﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1bd02ec-a47b-46c0-894b-d9c7793a9c6f,NY,PreservedSpecimen,03536948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844452,
eada3d5f-26c2-4022-96f6-32f2a9f12a67,NY,PreservedSpecimen,03536949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844453,
0212ffd9-4027-42a0-beff-ed8690e39a39,NY,PreservedSpecimen,03536950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844454,
29185933-54e6-4156-80cd-44e59364e962,NY,PreservedSpecimen,03536951,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844455,
188c71c2-232f-4b7b-9e82-b938be5868b2,NY,PreservedSpecimen,687476,"M. F. A. Calió",75,2004,6,17,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Morro da Torre.",1000,1000,-21.9675,-42.0175,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,"T. U. P. Konno",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875788,http://sweetgum.nybg.org/images3/2154/116/00687476.jpg
8bfea0c2-1f9e-4ee7-b20e-d3afb72c28c5,NY,PreservedSpecimen,4200386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524443,http://sweetgum.nybg.org/images3/3704/888/04200386.jpg
bd47bddd-d2e1-4a67-b40c-fce1e88986df,NY,PreservedSpecimen,4200385,"J. R. I. Wood",10517,1996,2,2,"South America",Bolivia,Cochabamba,"Carrasco Prov.","on ascent from Pojo to Siberia on old Cochabamba - Santa Cruz road",2600,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524442,http://sweetgum.nybg.org/images3/3704/887/04200385.jpg
2afbc4c4-4e2a-4670-9d43-864aa13e8977,NY,PreservedSpecimen,04200384,"J. R. I. Wood",16008,2000,3,11,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","c 1 km above Independencia in wooded valley above ford over river",2500,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Orthosia,scoparia,,"Orthosia scoparia (Nutt.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524415,http://sweetgum.nybg.org/images3/3704/886/04200384.jpg
