﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
193a4c2b-a35b-4fce-bf67-dbd8214d377a,NY,PreservedSpecimen,1005720,"A. Gehrt",3173,1919,2,6,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Belo Horizonte",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097642,"http://sweetgum.nybg.org/images3/151/788/v-293-01005720.jpg | http://sweetgum.nybg.org/images3/1299/344/01005720.jpg"
2cf560dd-0e18-421e-8511-a782516efc13,NY,PreservedSpecimen,411996,"I. Peredo",100,1945,1,26,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","[La Morita ? spelling]  (Cabezas)",415,415,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494709,
fededbec-3e16-4bbb-a65a-48f6eea8b8f0,NY,PreservedSpecimen,931176,"J. A. Ratter",R.6485,1991,1,26,"South America",Brazil,"Mato Grosso do Sul",,"BR262 highway about 33 km from Corumbá.",,,-19.02,-57.65,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995171,http://sweetgum.nybg.org/images3/1298/783/00931176.jpg
0cf6fb18-41ef-48c2-a24b-d9faa1830926,NY,PreservedSpecimen,411995,"H. M. Curran",526,1918,9,10,"South America",Brazil,Bahia,"Gongogi Mun.","Colonia de Gongugy.",,,-14.3241,-39.4668,"Georeferencing Quick Reference Guide, Version 2012",3696.99,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494710,http://sweetgum.nybg.org/images3/268/201/v-293-00411995.jpg
e53666f5-5e09-4725-8a00-e4677eb80e2e,NY,PreservedSpecimen,02684205,"E. Hassler",10589,,,,"South America",Paraguay,,,"Montes, Esperanza",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,anguillulicarpa,,"Arrabidaea anguillulicarpa Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982694,"http://sweetgum.nybg.org/images3/2232/061/02684205-01.jpg | http://sweetgum.nybg.org/images3/2232/062/02684205-02.jpg"
b95b5b12-2cc9-4240-8ac2-77da62a59863,NY,PreservedSpecimen,579084,"S. L. M. Moore",1028,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560758,http://sweetgum.nybg.org/images3/606/894/00579084.jpg
cc1fbb88-7f2a-490f-a930-c5b3ffa0b26b,NY,PreservedSpecimen,931068,"G. Schaller",77,1978,3,15,"South America",Brazil,"Mato Grosso",,"Pantanal. Rio Paraguai, Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975724,"http://sweetgum.nybg.org/images3/1298/678/00931068-01.jpg | http://sweetgum.nybg.org/images3/1298/679/00931068-02.jpg"
2882755c-d3db-4fb4-8684-6bbf1583ce43,NY,PreservedSpecimen,931067,"G. G. Hatschbach",49094,1985,3,16,"South America",Brazil,"Mato Grosso do Sul","Antônio João Mun.","Antonio João, descida p/ Campestre",,,-22.1911,-55.9472,"Other source",38814,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975321,http://sweetgum.nybg.org/images3/186/818/v-293-00931067.jpg
7a747f68-2a2a-42d6-b9df-fb4f8769a665,NY,PreservedSpecimen,1032852,"J. M. Pires",58136,1964,7,2,"South America",Brazil,Bahia,,"Alvorada, a 270 km. de Brasília para Fortaleza. Rio Correntes.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fagoides,,"Fridericia fagoides (Cham.) L.G.Lohmann",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207053,"http://sweetgum.nybg.org/images3/1299/419/01032852-01.jpg | http://sweetgum.nybg.org/images3/1299/420/01032852-02.jpg"
