﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a51ee60-7d53-4187-88a6-f704b3c7b4c9,NY,PreservedSpecimen,02784526,"K. K. Mackenzie",s.n.,1920,5,31,"North America","United States of America","New Jersey","Sussex Co.","fifty yards from Big Spring, Springdale",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051625,
4e210cfc-7c7f-41e2-bafb-ffd6666f787a,NY,PreservedSpecimen,2784528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051645,
d7fc8d3c-1607-4134-b193-717861b937ec,NY,PreservedSpecimen,2784529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051646,
54d5fb7c-a651-453b-89cb-96e5b01d075d,NY,PreservedSpecimen,2784531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051648,
7c5ac627-6b0f-46b4-9aa2-d17740b2b55e,NY,PreservedSpecimen,2784532,"A. M. Ottley",2932,1927,5,18,"North America","United States of America","Rhode Island",,"Woodland above abandoned quarry, Lurie Rock.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051649,
216ff128-085d-4006-80cd-515ab34fc3a7,NY,PreservedSpecimen,2784533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051650,
bce73d05-95e4-4c45-a436-9b09a39a5aed,NY,PreservedSpecimen,2784534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051651,
38c0fc2b-188a-4cb6-af4b-cf645e0df7cb,NY,PreservedSpecimen,2784535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051652,
39ad61bf-0c4d-4025-8c41-9c99fe71deec,NY,PreservedSpecimen,2784536,"F. F. Forbes",s.n.,1902,5,17,"North America","United States of America",Massachusetts,"Norfolk Co.","Brookline. Open woods. Dry ground.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051653,
9b273969-b3c7-4e0b-b951-758057e94234,NY,PreservedSpecimen,2784537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051654,
98bcdc58-7a97-4639-80d1-d0f2704cd9ba,NY,PreservedSpecimen,2784538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051655,
112951b7-3826-4f0e-8e7f-0bf2ba4c5cba,NY,PreservedSpecimen,2784540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051658,
91acb0a6-b856-4710-b2c1-081a9ce8b51c,NY,PreservedSpecimen,2784542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051660,
a5baf8b9-7b1d-4cda-9fe0-412f6117d4f3,NY,PreservedSpecimen,2784543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051661,
fde3c406-652b-48ef-a874-0bf5c55b6709,NY,PreservedSpecimen,2784544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051662,
6b9d8238-b530-40c1-9e20-fa8899b64e9e,NY,PreservedSpecimen,2784545,"J. M. Fogg Jr.",16903,1940,6,14,"North America","United States of America",Pennsylvania,"Franklin Co.","Timmons Mt., 3 mi w. of Roxbury",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051663,
e788c456-017a-4510-91db-4fc9c16af43e,NY,PreservedSpecimen,2784546,"S. G. Shetler",49,1956,5,21,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh-Jenner Plateau. Moderately drained, gravelly, sandy loam; shaded shoulder of paved road in woodland along north side of the South Fork Bens Creek, 4.3 km. west of Thomas MIll.",488,488,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051664,
4a6c72c3-8f98-4037-9dbe-5ce5ad5b8020,NY,PreservedSpecimen,2784547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051665,
1c1deb96-1057-42fa-8fb6-21eeb57ae17d,NY,PreservedSpecimen,2784548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051666,
45ff019a-fa87-4150-aecb-9fd108b0420d,NY,PreservedSpecimen,2784551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051669,
7aac41e4-b6c6-4d95-80f3-4d4c13141848,NY,PreservedSpecimen,2784552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051670,
93a10f2c-9939-4ed5-8a58-6101e87c0555,NY,PreservedSpecimen,2784554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051672,
f844c5d7-c5c9-4713-8e9f-5123f54c3223,NY,PreservedSpecimen,2784555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051673,
24f58785-98b6-485f-bae9-7960c0cfae62,NY,PreservedSpecimen,2784556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051674,
eeb6a265-53f3-4c26-a43a-c51269fdff8e,NY,PreservedSpecimen,2784557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051675,
7af90a4d-47a1-41ef-aa11-27ada524593b,NY,PreservedSpecimen,2784549,"R. T. Clausen",8057,1951,5,13,"North America","United States of America","New York","Cayuga Co.","under Ostrya, 1.1 miles northeast of Powers Corner",,,42.8708,-76.649,"GEOLocate Web Application",902,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051667,http://sweetgum.nybg.org/images3/2242/801/02784549.jpg
88ded27a-801e-490f-b1bb-d396d8bb103d,NY,PreservedSpecimen,2784527,"H. D. House",7832,1921,5,21,"North America","United States of America","New York","Greene Co.",,,,42.214,-73.865,"GEOLocate Web Application",2178,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051644,http://sweetgum.nybg.org/images3/2242/779/02784527.jpg
a4b3d796-0c32-4213-afde-50d79ae7654c,NY,PreservedSpecimen,2784530,"H. D. Hammond",6703b,1972,7,30,"North America","United States of America","New York","Ontario Co.","Town of Bristol, about 1 1/4 miles south of Bristol Center on Rte 64",305,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051647,http://sweetgum.nybg.org/images3/2242/782/02784530.jpg
c5cfb309-3c00-4b6e-9538-6f3a658fbb36,NY,PreservedSpecimen,2784539,"B. L. Robinson",s.n.,1895,6,2,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4793,-71.1523,"GEOLocate Web Application",5951,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051657,http://sweetgum.nybg.org/images3/2242/791/02784539.jpg
4f121abc-3c8a-42a2-89aa-e859c71f50b5,NY,PreservedSpecimen,2784541,"B. L. Robinson",s.n.,1895,5,26,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051659,http://sweetgum.nybg.org/images3/2242/793/02784541.jpg
df94daca-8b82-47ad-a724-5bbbcf3e5ca4,NY,PreservedSpecimen,2784550,"H. E. Ahles",39499,1958,5,4,"North America","United States of America","North Carolina","Watauga Co.","2.8 miles north of jct. US. 321-221 and Blue Ridge Parkway on US. 321-221",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051668,http://sweetgum.nybg.org/images3/2242/802/02784550.jpg
cb9812c4-fc62-4ac1-83d3-c7806d1c8aaa,NY,PreservedSpecimen,2784553,"B. L. Robinson",s.n.,1895,5,26,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051671,http://sweetgum.nybg.org/images3/2242/805/02784553.jpg
