﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19c015ca-2601-4711-a7ed-89b5931910ed,NY,PreservedSpecimen,661795,"F. W. Pennell",24977,1940,3,29,"North America","United States of America",Arizona,"Maricopa Co.","Route 88, about 3 miles west of Apache Trail, Fish Creek",609.6,762,33.5975,-111.258,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99715,
35273354-a029-4cc8-906f-18b3251e8801,NY,PreservedSpecimen,661775,"E. Lehto",L19737,1976,3,31,"North America","United States of America",Arizona,"Yavapai Co.","Southwest of Lake Pleasant Regional Park, 2.5 miles northwest of Cottonwood Creek crossing, road to Castle Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99716,
57696806-2fed-41f3-b3c6-744ecd9c0228,NY,PreservedSpecimen,661776,"T. Reeves",12060C,1974,4,28,"North America","United States of America",Arizona,"Mohave Co.","Route 66, ca. 20 miles northeast of Kingman and 2 miles southwest of Hackberry turnoff.",,,35.3584,-113.755,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99717,
4e3ad938-50a7-446b-ad66-84de3d9e18cb,NY,PreservedSpecimen,661777,"D. J. Pinkava",11696,1968,4,5,"North America","United States of America",Arizona,"Maricopa Co.","Lake Pleasant Regional Park, ca. 2 miles north of dam on east shore",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99718,
8337b46b-b4b3-4e53-8203-10a7b168c219,NY,PreservedSpecimen,661790,"R. H. Peebles",6729,1930,3,30,"North America","United States of America",Arizona,"Maricopa Co.","Northern Maricopa Co.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99719,
081c9b2f-c12c-44d1-a0ac-a77d763e4be5,NY,PreservedSpecimen,661782,"J. W. Gillespie",5417,1932,3,19,"North America","United States of America",Arizona,"Pinal Co.","Arnett Canyon. 4 miles south of Superior.",1036.3,1036.3,33.2359,-111.096,"GEOLocate Web Application",7595,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99720,
1a95d4cb-16d2-44f3-9200-4fdb5abcc1df,NY,PreservedSpecimen,661791,"E. Palmer",633,1876,,,"North America","United States of America",Arizona,,Wickenberg,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99721,
f3ed8015-344f-4ec8-a3cb-bce8c171a355,NY,PreservedSpecimen,661785,"W. P. Cottam",10014,1938,3,31,"North America","United States of America",Arizona,,Wickenburg,,,33.9688,-112.755,"GEOLocate Web Application",5246,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"W. P. Cottam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99722,
72059274-813e-49b3-ac19-cbbf11f93324,NY,PreservedSpecimen,661789,"L. M. Newlon",683,1922,4,27,"North America","United States of America",Arizona,"Pinal Co.","Southeastern Pinal County: Oracle",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99723,
fcb67de7-c4d5-472c-ba69-72d1bfb2155d,NY,PreservedSpecimen,661769,"W. Messinger",272,1993,3,24,"North America","United States of America",Arizona,"Yuma Co.","Kofa National Wildlife Refuge, Burro Canyon.",792.5,792.5,33.41,-114.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"R. R. Halse",1999,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99725,
14c4e9ea-736a-4138-8ddc-d30c55e703b7,NY,PreservedSpecimen,661792,"A. Nelson",1796,1935,5,6,"North America","United States of America",Arizona,,"Between Roosevelt Lake and Miami, ""Apache Trail"".",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99726,
2a3d8520-e477-4d22-a985-146696ce1160,NY,PreservedSpecimen,661784,"A. Eastwood",17000,1929,5,8,"North America","United States of America",Arizona,,"On road from Globe and Rosevelt",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99727,
d638a010-81ad-4029-b7cb-f03036676025,NY,PreservedSpecimen,661770,"J. H. Lehr",1166,1974,3,23,"North America","United States of America",Arizona,"Maricopa Co.","Pinnacle Peak Road between Reata Pass and Verde River",670.6,670.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99732,
02d7fd9d-f2bf-4ace-9bf9-b7c3879dcdb7,NY,PreservedSpecimen,661771,"R. Haughey",183,1978,3,28,"North America","United States of America",Arizona,"Yavapai Co.","Rest stop along Joshua Tree Parkway, Az. Highway 93",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99733,
725c78fc-8d54-46bc-9122-6fa221b16860,NY,PreservedSpecimen,661772,"L. C. Higgins",6403,1973,3,27,"North America","United States of America",Arizona,"Maricopa Co.","10 miles west of Wickenberg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99734,
49a2d652-2c7b-45ad-a32a-cf43c080e73b,NY,PreservedSpecimen,661773,"L. C. Higgins",6493,1973,4,15,"North America","United States of America",Arizona,"Yavapai Co.","Joshua Tree Parkway along highway 93 northwest of Wickenberg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99735,
50e38948-203a-42c0-8b30-4a3e069574b9,NY,PreservedSpecimen,661774,"N. H. Holmgren",7123,1973,5,6,"North America","United States of America",Arizona,"Yavapai Co.","Hillside-Congress road, 3.2 miles south of Hillside.",1158.2,1158.2,34.38,-112.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99736,
140ab1b3-f88d-4be3-8b81-35bbbc27e5f8,NY,PreservedSpecimen,661778,"R. W. Scott",899,1991,3,3,"North America","United States of America",Arizona,"Yavapai Co.","0.7 mile on road to Bumble Bee from exit ca. 15 miles south of Cordes Junction on I-17",762,762,34.02,-112.03,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99737,
73190c42-6025-45e5-97cb-15f3d98563f3,NY,PreservedSpecimen,661779,"A. Cronquist",10561,1966,4,6,"North America","United States of America",Arizona,"Mohave Co.","15 miles east of Kingman",1372,1372,35.1915,-113.824,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99738,
5776322d-45f0-4b5e-ae4d-4fb871e52acd,NY,PreservedSpecimen,661780,"J. Arnold",s.n.,1937,4,16,"North America","United States of America",Arizona,"Pima Co.","Peppersauce Canyon, Santa Catalina Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99739,
a757562b-cb4f-4187-a5cf-fc5456c4b561,NY,PreservedSpecimen,661783,"D. D. Keck",4303,1936,3,24,"North America","United States of America",Arizona,"Yuma Co.","Harcuvar Mountains, south of Cunningham Pass",800,800,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99740,
c717f2cf-8083-47a3-b364-b1eed90b05a6,NY,PreservedSpecimen,661786,"R. A. Darrow",s.n.,1937,3,14,"North America","United States of America",Arizona,,"Tortilla Flat, Apache Trail",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99741,
4f0caa26-cb8a-462e-b4ca-c88874a12bbc,NY,PreservedSpecimen,661787,"F. S. Crosswhite",460,1960,3,20,"North America","United States of America",Arizona,"Maricopa Co.","Apache Trail, Apache Gap, about 15 miles NE of Apache Junction.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99742,
45d572e7-3109-4190-9e16-a5b3bb39777c,NY,PreservedSpecimen,661788,"F. S. Crosswhite",s.n.,1962,3,24,"North America","United States of America",Arizona,"Maricopa Co.","Canyon Lake, 16 miles northeast of Apache Junction. Rocky Desert Hills.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99743,
2d419f80-9f70-4206-83bf-4950bcec0c4a,NY,PreservedSpecimen,661793,"H. D. D. Ripley",2830,1940,2,13,"North America","United States of America",Arizona,"Maricopa Co.","Near Tortilla Flat, Apache Trail",610,610,33.5261,-111.39,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99744,
ae0c8c02-887a-4941-9f93-b770af7f7d89,NY,PreservedSpecimen,661794,"F. W. Pennell",24965,1940,3,28,"North America","United States of America",Arizona,"Pinal Co.","Route 70, Devils Canyon, 6 miles south of Superior.",975.4,1005.8,33.2069,-111.096,"GEOLocate Web Application",9794,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99745,
dd9c77e7-a0bd-4398-a22a-423cf67abf13,NY,PreservedSpecimen,812020,"S. C. Doan",1384,2003,2,28,"North America","United States of America",Arizona,"Maricopa Co.","Harquahala Mountains. Roadside wash on Maricopa-La Paz county line ca. 10 miles north of Buckeye Salome Road",750,750,33.7633,-113.328,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125043,
9de4378d-d0bd-42f7-9398-9c2ca6f381d8,NY,PreservedSpecimen,717823,"J. Basher",23,2004,3,26,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest, Steven Springs Road about 1.5 miles south of the town of Camp Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864150,
faaa7ae3-327e-42b4-a32e-15aa0237a5da,NY,PreservedSpecimen,737371,"E. Makings",2041,2005,4,20,"North America","United States of America",Arizona,"Yavapai Co.","Tonto National Forest; off FR 269 (Bloody Basin Road) about 1 mile after crossing into Forest Boundary from the west (Agua Fria National Monument)",1270,1270,34.2281,-111.959,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875357,
ff94234d-e514-4d6b-b18c-7cb2b60c3fbe,NY,PreservedSpecimen,661767,"N. D. Atwood",17321,1992,4,4,"North America","United States of America",Arizona,"Gila Co.","On the north side of Globe, Cooper Gulch area",1250,1250,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99731,http://sweetgum.nybg.org/images3/1521/643/00661767.jpg
5826804e-48b7-4721-863e-b3c260c2ea89,NY,PreservedSpecimen,661765,"J. W. Beasley",818,1965,4,20,"North America","United States of America",Arizona,"Gila Co.","Along Arizona Highway 77, between Globe and Winkelman",,,33.1931,-110.804,"Georeferencing Quick Reference Guide (Zermoglio et",22793,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99729,http://sweetgum.nybg.org/images3/1521/641/00661765.jpg
3321642b-0e84-42b1-8c17-30cb870e230e,NY,PreservedSpecimen,661781,"B. Maguire",10357,1935,3,30,"North America","United States of America",Arizona,"Graham Co.","5 miles east of Agency. San Carlos Indian Reservation.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99728,http://sweetgum.nybg.org/images3/1521/657/00661781.jpg
d7019bd5-7483-4a78-9903-f30053f646d4,NY,PreservedSpecimen,661768,"L. R. Landrum",5462,1987,3,12,"North America","United States of America",Arizona,"Pima Co.","Pipeline road 10-15 miles northeast of Ajo. Upland Sonoran desert.",701,701,32.45,-112.625,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"M. Chamberland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99724,http://sweetgum.nybg.org/images3/1521/644/00661768.jpg
