﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87f381fc-00a1-41df-a881-7f87108f492b,NY,PreservedSpecimen,514992,"G. G. Hatschbach",47920,1984,6,15,"South America",Brazil,Bahia,"Mucugê Mun.","Corrego Moreira",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187565,http://sweetgum.nybg.org/images3/1960/826/00514992.jpg
6ec7251e-12df-42c7-9f30-28e6c6ae65c0,NY,PreservedSpecimen,1144860,"D. B. O. S. Cardoso",837,2005,9,23,"South America",Brazil,Bahia,"Itaberaba Mun.","ARIE Serra do Orobó. Fazenda Leão dos Brejos.",980,980,-12.4075,-40.5347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"A. O. de Souza",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299875,http://sweetgum.nybg.org/images3/1983/402/01144860.jpg
c50586eb-2add-459d-85de-9b225e5d1fad,NY,PreservedSpecimen,515000,"E. Pereira",2038,1956,9,14,"South America",Brazil,Bahia,"Lençóis Mun.","Entre Palmeira e Lençóis",900,900,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187557,http://sweetgum.nybg.org/images3/1960/830/00515000.jpg
7ecf3d48-2cd6-4c49-abb3-b8b84533caf2,NY,PreservedSpecimen,514996,"J. R. Pirani",,1981,7,21,"South America",Brazil,Bahia,"Mucugê Mun.","Margem da Estrada Andaraí-Mucugê. Estrada nove, a 13 km de Mucugê, próximo a uma grande pedreira na margem esquerda",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187568,http://sweetgum.nybg.org/images3/1960/828/00514996.jpg
2fbf2127-6c6e-4bec-b474-fe5d540d5fe5,NY,PreservedSpecimen,514997,"S. A. Mori",12658,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","10-12 km ao NW de Mucugê, na estrada para Andaraí",1000,1000,-12.95,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187560,http://sweetgum.nybg.org/images3/650/399/00514997.jpg
e9f6817c-51c2-43fc-8b4c-492696f73ade,NY,PreservedSpecimen,514994,"S. A. Mori",12682,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","10-15 km ao NW de Mucugê, na estrada para Andaraí",1000,1000,-12.95,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187558,http://sweetgum.nybg.org/images3/650/398/00514994.jpg
74a85233-5f66-4bd9-a94c-53b9c47b22ea,NY,PreservedSpecimen,514995,"S. A. Mori",12617,1979,7,26,"South America",Brazil,Bahia,"Mucugê Mun.","3 km ao S de Mucugê, na estrada para Jussiape",1000,1000,-13,-41.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187559,http://sweetgum.nybg.org/images3/1960/827/00514995.jpg
78eac4bb-8c94-42a9-b21a-29b462e481d8,NY,PreservedSpecimen,515001,"E. Pereira",2038,1956,9,14,"South America",Brazil,Bahia,"Lençóis Mun.","Entre Palmeira e Lençóis",900,900,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187556,http://sweetgum.nybg.org/images3/650/401/00515001.jpg
6d29000c-f9f7-4dc7-b996-59321d72ef48,NY,PreservedSpecimen,514990,"R. M. Harley",20588,1980,1,25,"South America",Brazil,Bahia,"Mucugê Mun.","About 2 km along Andaraí road",850,850,-12.98,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187562,http://sweetgum.nybg.org/images3/1960/824/00514990.jpg
eb8b447f-2b08-4365-be04-8b01c57df032,NY,PreservedSpecimen,514991,"R. M. Harley",20867,1980,3,24,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá. NW face of Serra de Ouro, to the East of the Barra da Estiva - Ituaçu road, about 9 km S of Barra da Estiva",1300,1500,-13.7,-41.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187563,http://sweetgum.nybg.org/images3/1960/825/00514991.jpg
4e4c12cf-e793-4bc3-af49-bead26a3d0d3,NY,PreservedSpecimen,514989,"R. M. Harley",20867,1980,3,24,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá. NW face of Serra de Ouro, to the East of the Barra da Estiva - Ituaçu road, about 9 km S of Barra da Estiva",1300,1500,-13.7,-41.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187566,http://sweetgum.nybg.org/images3/1960/823/00514989.jpg
3d1a7306-eaf1-40a5-84be-65d3da084b9e,NY,PreservedSpecimen,514988,"R. M. Harley",22540,1980,5,25,"South America",Brazil,Bahia,"Lençóis Mun.","Serras dos Lençois. Serra da Larguinha, ca. 2 km NE of Caeté-Açu (Capao Grande)",1000,1400,-12.6,-41.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187561,http://sweetgum.nybg.org/images3/650/396/00514988.jpg
259bfbaa-d8cd-4222-ab28-9bb79dfa5487,NY,PreservedSpecimen,514999,"R. M. Harley",16044,1974,2,6,"South America",Brazil,Bahia,"Mucugê Mun.","4 km S of Mucugê, on road from Cascavel by the Rio Cumbuca",900,900,-13,-41.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187555,http://sweetgum.nybg.org/images3/650/400/00514999.jpg
f3d9e5a8-2faf-4c62-8eea-da2f17949307,NY,PreservedSpecimen,514993,"R. M. Harley",22517,1980,5,24,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois. Middle and upper slopes of Pai Inácio ca. 15 km NW of Lençois, jus N of the main Seabra - Itaberaba road.",900,1100,-12.45,-41.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187564,http://sweetgum.nybg.org/images3/650/397/00514993.jpg
aea8736c-ec3a-4d27-8777-57995c4f20da,NY,PreservedSpecimen,514998,"G. G. Hatschbach",47492,1984,1,22,"South America",Brazil,Bahia,"Mucugê Mun.","Corrego Moreira",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187569,http://sweetgum.nybg.org/images3/1960/829/00514998.jpg
05ea56e8-def3-4a57-9a57-b9ad801b6a7f,NY,PreservedSpecimen,777449,"W. Ganev",2305,1993,10,25,"South America",Brazil,Bahia,"Abaíra Mun.","Cabaceira. Riacho Fundo, atrás da Serra do Bicota",1480,1480,-13.38,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187567,http://sweetgum.nybg.org/images3/1961/136/00777449.jpg
