﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0153a22b-764c-4e87-99e3-54116285e78e,NY,PreservedSpecimen,00531928,"W. R. Buck",39626,2001,7,4,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, Putnam Valley Elementary School along Oscawana Lake Road, around upper ball field",150,150,41.3558,-73.8711,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607099,
9ae96cf4-ddfc-49fe-9480-e25b5715b133,NY,PreservedSpecimen,01081956,"N. H. Holmgren",15761,2008,7,22,"North America","United States of America",Idaho,"Oneida Co.","Malad Range, Two Mile Canyon, 1.8 km (1.1 mi) road distance east of the north-bound I-15 overpass, 4 km (2.5 mi) air distance southwest of downtown Malad",1545,1545,42.1658,-112.205,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214667,
27733362-1211-445e-b315-56be79eebce9,NY,PreservedSpecimen,01088509,"D. E. Atha",7609,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",203,203,41.4552,-73.6221,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250905,
8ba71d78-d523-4dc2-a18d-04674e9bc4c9,NY,PreservedSpecimen,01207968,"N. H. Holmgren",16068,2009,7,13,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Wellsville Mountains, Mount Pisgah Road, 0.5 km (0.3 mi) east of the summit",1800,1800,41.5581,-111.944,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426006,
dec119eb-f3c1-4343-8165-4368c191590e,NY,PreservedSpecimen,01208379,"F. D. Johnson",2215,1984,8,18,"North America","United States of America",Idaho,"Oneida Co.","Lower Deep Creek about 1 mile southeast of Malad Valley",1402,1402,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452002,
00031c28-fe48-434f-90b4-26e79689c300,NY,PreservedSpecimen,01208380,"J. H. Christ",9033,1937,9,6,"North America","United States of America",Idaho,"Bear Lake Co.","St. Charles.  Along Big Creek",,,42.1125,-111.39,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452005,
ddc1a631-bd08-4100-93e1-fcaca5ee569d,NY,PreservedSpecimen,01208381,"J. H. Christ",3279,,,,"North America","United States of America",Idaho,"Bear Lake Co.","St. Charles",,,42.1125,-111.39,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"H. St. John",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452006,
08c07df7-8458-479d-98da-c0a0cb5e47e5,NY,PreservedSpecimen,01208382,"L. C. Higgins",23501,2001,8,22,"North America","United States of America",Arizona,"Mohave Co.","Mt. Logan; Grand Canyon Parashant NM",2398,2398,36.36,-113.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452008,
b4d2604e-f724-47a5-81e2-21d654bb09c8,NY,PreservedSpecimen,01208384,"B. T. Welsh",644,1980,9,12,"North America","United States of America",Utah,"Utah Co.","Along trail to and at Stewarts Cascade",2012,2073,40.38,-111.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452030,
9d6a1eec-dd55-4c24-a0f2-d4658301c039,NY,PreservedSpecimen,01208385,"L. C. Higgins",14634,1984,7,,"North America","United States of America",Utah,"Utah Co.","American Fork Canyon",2286,2286,40.9531,-111.652,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452031,
7d0f79e5-174f-483b-83ba-3920398ca0d3,NY,PreservedSpecimen,01208386,"S. Goodrich",14313,1980,7,14,"North America","United States of America",Utah,"Millard Co.","Canyon Mountains, Oak Creek, near Oak City",1966,1966,39.3517,-112.231,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453440,
437e0996-26c1-448f-b7ba-b46e21d9bd94,NY,PreservedSpecimen,01208457,"R. B. Warrick",2354,1986,7,7,"North America","United States of America",Utah,"Washington Co.","Baker Dam Reservoir",1501,1501,37.38,-113.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453444,
7e0922d3-8bd5-4f6e-9755-d856196f609e,NY,PreservedSpecimen,01208459,"A. Taye",2615,1984,7,10,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Beaver River Canyon",2164,2164,38.2589,-112.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453525,
5a057783-855a-4d42-b6ab-9598455ff6a1,NY,PreservedSpecimen,01208460,"L. C. Higgins",13958,1983,7,19,"North America","United States of America",Utah,"Wasatch Co.","Southwest Bryan Fork, Campground west side of Strawberry Reservoir",2850,2850,40.18,-111.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453527,
b588e77f-b1d7-4986-b1b5-7f5330a31eed,NY,PreservedSpecimen,01208461,"L. C. Higgins",10404,1977,7,29,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, Wasatch Range, four miles southeast of Wildwood.",2286,2286,40.3407,-111.495,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453528,
8768aff5-4835-404a-b17c-ba6e5b8161b4,NY,PreservedSpecimen,01208462,"M. E. Jones",5418,1894,6,25,"North America","United States of America",Utah,"Utah Co.",Provo,1372,1372,40.2338,-111.659,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453529,
d15c1180-8503-417c-a195-1c294ce5c5ba,NY,PreservedSpecimen,01527347,"D. E. Atha",10667,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753525,
bf50a40d-af0d-4394-9375-a921ba4f0a9a,NY,PreservedSpecimen,01527809,"D. E. Atha",10809,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","Town of Columbia. Between Locust and Walnut Streets, W of the railroad tracks and E of the Susquehanna River",75,75,40.0299,-76.5063,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781838,
f272315f-ad8c-4df5-b660-7a5ca5519bf8,NY,PreservedSpecimen,02456404,"D. E. Atha",14627,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652173,
aa3389f6-55ce-4303-8b6d-d035d7372bbc,NY,PreservedSpecimen,02456427,"D. E. Atha",14627,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671768,
26f976c2-3b34-4caf-8248-714002662f21,NY,PreservedSpecimen,02705330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997163,
fc23d111-5479-4b4e-abb8-142cd2c3803d,NY,PreservedSpecimen,02715023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033511,
bb5f8e22-c055-4b2d-a6a2-15e081adf68e,NY,PreservedSpecimen,3039855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278336,
f7b0351f-a190-4f35-b661-5f0b6b3b42d7,NY,PreservedSpecimen,3039866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278348,
cb564789-1033-4df0-ad0f-0e61baf69bd9,NY,PreservedSpecimen,3039868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278350,
b8c62849-160b-45f5-91cc-09e5b5678529,NY,PreservedSpecimen,3039869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278351,
e9ea8f97-b047-481d-8aa8-96979574d4cb,NY,PreservedSpecimen,3039870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278352,
482a958f-33a5-4d7f-9224-f1ade9a89cc9,NY,PreservedSpecimen,3039871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278353,
5701c4ba-c244-4c8f-a53e-491b7f76d971,NY,PreservedSpecimen,3039873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278355,
3106d9b2-2839-42d5-816d-439fdd12d683,NY,PreservedSpecimen,3039874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278356,
e1e7decf-e93b-4d6d-b943-6835695a0524,NY,PreservedSpecimen,3039875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278357,
fd486fc6-70bb-4758-997c-6b4fa5090493,NY,PreservedSpecimen,3039876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278358,
9125bb41-4820-45c4-90c5-622f87204036,NY,PreservedSpecimen,3039877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278359,
d09d2d94-49a4-472e-9893-c1d45fdb54a5,NY,PreservedSpecimen,3039878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278360,
2c9f1095-3246-4623-9355-a8d810b91eb9,NY,PreservedSpecimen,3039879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278361,
cdb82e17-c44f-4f51-bcb8-07d71471dc74,NY,PreservedSpecimen,3039881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278363,
697ba205-1e75-4abc-814a-144a59064948,NY,PreservedSpecimen,3039882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278364,
b3235952-e85f-4082-b023-5d9a480c4d44,NY,PreservedSpecimen,3039883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278365,
9b14d7af-58b0-4207-8556-efd4b7f13f0b,NY,PreservedSpecimen,3039884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278366,
e26af114-ceb4-454f-b24b-28f1d9a45a0c,NY,PreservedSpecimen,3039885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278367,
25d4662a-dd1c-494c-9b6a-b7e1851f2330,NY,PreservedSpecimen,3039887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278369,
ffc242a3-887f-4a82-807e-78c5a60b3b69,NY,PreservedSpecimen,3039888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278370,
a31bee28-dc66-4e3d-b7e0-c3c524fddd45,NY,PreservedSpecimen,3039889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278371,
a00eb5dd-8a8e-4b27-b7b4-40a2322a6bcf,NY,PreservedSpecimen,3039893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278375,
abe1561e-3d77-4ec4-80bd-7a6987a36243,NY,PreservedSpecimen,3039894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278376,
9881cc6e-09da-43af-b303-d4efedb69b94,NY,PreservedSpecimen,3039895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278377,
3be7f5eb-5d37-4c0f-a118-b5e783c97a0d,NY,PreservedSpecimen,3039897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278379,
5b5673d1-a73b-4123-ba4f-187a96d40909,NY,PreservedSpecimen,3039898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278380,
b8c5224d-09af-41c6-9fa6-61bb990d1d78,NY,PreservedSpecimen,3039899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278381,
394b9785-6a9f-47ce-acdd-df33f1cf6156,NY,PreservedSpecimen,3039905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278387,
53c60360-38d2-4c63-a085-2c4c31f2a281,NY,PreservedSpecimen,3039908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278390,
c1cd11f4-1389-4f1a-9e29-679f1f07a258,NY,PreservedSpecimen,3039909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278391,
776aa24e-6f7a-463d-bcc2-736ec75c7fdc,NY,PreservedSpecimen,3039910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278392,
f2246a84-5248-467e-bdb1-75f0d183b59e,NY,PreservedSpecimen,3039911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278393,
3130f453-f70a-4723-8bbf-6a0198362c19,NY,PreservedSpecimen,3039912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278394,
76021f28-3ade-44c9-9c86-bfafa0a61f8b,NY,PreservedSpecimen,3039913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278395,
4fd322b6-98be-413a-95a5-06357f1b3408,NY,PreservedSpecimen,3039915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278397,
ba7092f0-3d83-4662-b955-22c82f5ecfbe,NY,PreservedSpecimen,3039917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278399,
dfd5c38f-5b9b-4803-8d96-401357b4a52c,NY,PreservedSpecimen,3039918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278400,
4a409406-b171-4f86-9b87-de35f548e5a9,NY,PreservedSpecimen,3039935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278417,
7dc7e08d-fbf8-493b-95b9-f78ef95f6413,NY,PreservedSpecimen,3039938,"A. Brown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278420,
441caeee-d3b2-49a8-8715-2a12eab2b40f,NY,PreservedSpecimen,3039942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278424,
00feee8f-70a6-45cd-a6e5-0f04ff6eaa8f,NY,PreservedSpecimen,3039943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278425,
e47193b0-5d4b-44af-bfdd-540aa8286ac6,NY,PreservedSpecimen,3039953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278435,
7bde8dde-708b-4673-b0c7-a974333c8edb,NY,PreservedSpecimen,3039954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278436,
5c7d6288-7c34-45c8-ae0e-b6b089732584,NY,PreservedSpecimen,3039956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278438,
705f96c3-a635-4e0d-8acc-60c272c17043,NY,PreservedSpecimen,3039957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278439,
88980985-887a-4341-ad85-8fadf31bb8fe,NY,PreservedSpecimen,3039958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278440,
7f12bee9-303b-4884-9354-fc49601f4e44,NY,PreservedSpecimen,3039959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278441,
3d0b8b80-07b7-449f-b5c5-2244774409d2,NY,PreservedSpecimen,3039960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278442,
11f551c3-f694-4723-ad94-bfc6af0518e4,NY,PreservedSpecimen,3039961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278443,
f02c4ec9-c3b8-4e67-b76b-4dc9e361c165,NY,PreservedSpecimen,3039962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278444,
a2b42939-ab1b-4d8a-8d0f-d2c08fd64b73,NY,PreservedSpecimen,3039963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278445,
ada74109-1882-46ad-979c-5257dd3c83b4,NY,PreservedSpecimen,3039964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278446,
dc8e94cf-e71d-475c-ae60-a6729712b57a,NY,PreservedSpecimen,3039965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278447,
ac629ae7-cee1-4142-b84a-5af043c396fe,NY,PreservedSpecimen,3039966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278448,
958838d7-79e5-4320-b479-9905491b9765,NY,PreservedSpecimen,3039967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278449,
b3863e7e-2aa4-4430-b66e-9fee8cb4852e,NY,PreservedSpecimen,3039968,"W. M. Canby",s.n.,,7,,"North America","United States of America",Delaware,,"Waste ground, Wilmington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278450,
5032bf86-a462-4f01-b403-d9964f4b9d4d,NY,PreservedSpecimen,3039970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278452,
7cf37e47-9ee5-40a2-bf8e-5be6b460e63f,NY,PreservedSpecimen,3039972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278454,
5eca5a3d-7261-476c-bb18-c82bf8569b4d,NY,PreservedSpecimen,3039973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278455,