﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6032697f-c9fe-4007-bdf1-38089e693cd3,NY,PreservedSpecimen,884670,"J. E. Leite",486,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963475,
0b28aeca-7b18-414f-8e15-2574d0b57b6b,NY,PreservedSpecimen,884671,"J. Mattos",s.n.,1952,2,15,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963476,
ac4e10f5-cd42-4a51-8a67-385e075f4365,NY,PreservedSpecimen,1683543,"E. O. Wooton",s.n.,1897,7,29,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",1920,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375568,http://sweetgum.nybg.org/images3/843/340/1683543.jpg
21f1df82-77e4-4862-a7b3-adb5d227e8f7,NY,PreservedSpecimen,1683468,"R. W. Spellenberg",4533,1976,9,6,"North America","United States of America","New Mexico","Grant Co.","State Hwy 90 1 1/2 mi E of W boundary of Gila National Forest, 1 1/4 mi E of Kneeling Nun Viewpoint, milepost 74.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375117,
b1ed515c-eacd-4688-9586-6d7f8bf52113,NY,PreservedSpecimen,1683469,"L. C. Hinckley",410,1935,10,5,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Ridge at SW. foot Mt. Livermore on west. side Goat Canyon.",2000,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375149,
dc70380a-d014-40ee-b629-611c7292391b,NY,PreservedSpecimen,1683470,"F. W. Gould",2761,1944,10,7,"North America","United States of America",Arizona,"Pima Co.","Top of Mt. Baboquivari.",2347,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375160,
a0ff57d3-eb9a-4bfb-9750-0f88cb1e1747,NY,PreservedSpecimen,1683472,"L. C. Hinckley",459,,,,"North America","United States of America",Texas,,"Low Goat Canyon; S.W. Mt. Livermore. Davis Mts.",,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375194,
158dffb5-b3ea-4593-a989-099c8d771dec,NY,PreservedSpecimen,1683473,"D. S. Correll",30302,1964,10,8,"North America","United States of America",Texas,"Sherman Co.","Along the North Canadian River, 9 miles north of Stratford.",,,36.4702,-102.076,"GEOLocate Web Application",12918,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375201,
87f75eb0-691f-487f-98df-a53799bfabf9,NY,PreservedSpecimen,1683474,"L. N. Goodding",89-46,,,,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375258,
9514a49e-d4fe-4f8c-88a2-92486bfe8e33,NY,PreservedSpecimen,1683476,"R. A. Darrow",s.n.,1944,9,5,"North America","United States of America",Arizona,"Graham Co.","Pinaleno Mountains.",1768,,32.6409,-109.844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375289,
59964655-0bdb-4180-be9a-a7febb4b994b,NY,PreservedSpecimen,1683477,"L. N. Goodding",79-46,1946,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Highway above Jerome. Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375294,
2824fbb4-76dd-4925-ba6d-8485b10b126e,NY,PreservedSpecimen,1683478,"G. Vasey",s.n.,1884,,,"North America","United States of America","New Mexico",,"Las vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375297,
e30c8780-8249-41c3-b688-4a7c277d1ce1,NY,PreservedSpecimen,1683480,"L. N. Goodding",97-46,1946,9,20,"North America","United States of America",Arizona,"Yavapai Co.","High ridges of Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375303,
85627db9-784a-4060-91fd-83e5ab3d7fa6,NY,PreservedSpecimen,1683482,"L. N. Goodding",83-46,1946,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Highway above Jerome. Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375316,
d19a97e5-6a21-4a79-b259-70b8040e4d75,NY,PreservedSpecimen,1683485,"L. C. Hinckley",274,,,,"North America","United States of America",Texas,,"Upper spring, Goat Canyon about 2 mi [S of] Mt. Livermore.",,,30.6042,-104.167,"GEOLocate Web Application",4916,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375376,
dae2cfa8-4d49-4b1b-8eaa-af8de594a303,NY,PreservedSpecimen,1683487,"C. B. Carter",s.n.,,,,"North America","United States of America",Arizona,,"Mormon Lake.",2134,,34.9428,-111.436,"Georeferencing Quick Reference Guide, Version 2012",4411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375383,
56eed91b-dd59-4c81-97f4-d79add42d0f3,NY,PreservedSpecimen,1683488,"D. A. Brodie",s.n.,1897,8,25,,,,,"College Farm Pullman Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375386,
94e0bd3a-b196-44bc-b694-05872277d3e0,NY,PreservedSpecimen,1683489,"L. C. Hinckley",410,,,,"North America","United States of America",Texas,,"South Ridge, near camp, Goat [C] about 1 mi SW Mt. Livermore.",,,30.6229,-104.179,"GEOLocate Web Application",3591,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375411,
408eb2ea-9c25-4ecb-9b6d-989e4223eea1,NY,PreservedSpecimen,1683492,"E. N. Plank",s.n.,1895,7,,"North America","United States of America",Texas,,"El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375430,
8ca17c42-9031-4297-a7fa-561f05dccfa1,NY,PreservedSpecimen,1683493,"Collector unspecified",719,1874,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375434,
879c36a5-bd44-4d84-a42c-1254b691f4c3,NY,PreservedSpecimen,1683495,"C. W. McLellan",1337,1937,10,3,"North America","United States of America",Arizona,,"6 miles south of Prescott.",,,34.453,-112.469,"GEOLocate Web Application",18358,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375475,
a6042e06-7a13-42bc-a245-ea39374191d1,NY,PreservedSpecimen,1683498,"E. Makings",2759,2007,9,13,"North America","United States of America",Arizona,"Gila Co.","Tonto National Forest; Pinal Mountains; Russel Gulch, 1.5 miles as the crow flies northwest of Signal Peak, near FS Road 651.",1330,,33.3039,-110.86,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375479,
d98666f2-e8fb-47e1-bf7b-3fedfb59738d,NY,PreservedSpecimen,1683499,"H. C. Hanson",906,,,,"North America","United States of America",Arizona,,"Shore of L. Mary near Flagstaff.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375480,
1c21ac81-2d59-4ae7-a0d7-cec16f7c1b43,NY,PreservedSpecimen,1683500,"Collector unspecified","JDM-2541 (b)",1984,8,26,"North America","United States of America",Arizona,"Coconino Co.","East Flagstaff just S of rail.",2086,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375481,
603b473d-24cd-4967-89b0-9f16701db4a2,NY,PreservedSpecimen,1683501,"R. W. Spellenberg",2300,1970,8,16,"North America","United States of America",California,"Trinity Co.","2 miles south of Burnt Ranch then 1 mile west of California 299 on Spellenberg property.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375482,
34d97ca7-fefb-486c-9a72-91ff195af781,NY,PreservedSpecimen,1683502,"E. A. Mearns",2438,1893,9,26,"North America","United States of America","New Mexico",,"West side. San Luis Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375483,
3f465016-74d8-4048-b1a7-fc78947e68f7,NY,PreservedSpecimen,1683507,"G. R. Vasey",s.n.,1881,8,,"North America","United States of America","New Mexico",,"Organ Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375488,
ce1bd9b6-fc40-4866-a5a5-18af7f1f93b8,NY,PreservedSpecimen,1683509,"G. Rink",6674,2007,9,21,"North America","United States of America",Arizona,"Coconino Co.","Colorado River Mile 37.4L, at the mouth of Tatahotso Wash.",872,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375490,
e4e8ecea-10bf-423d-b2d9-0d46fd0dfa56,NY,PreservedSpecimen,1683510,"L. C. Hinckley",2048,1941,7,29,"North America","United States of America",Texas,"Presidio Co.","About 1 1/2 mi. south Musgrave Canyon. Sierra Tierra Vieja.",1125,,30.3039,-104.642,"GEOLocate Web Application",2923,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375494,
dffb7878-7b5f-446b-941a-55987e89eb17,NY,PreservedSpecimen,1683511,"O. B. Metcalfe",s.n.,1903,9,3,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City.",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375495,
ed05dc0b-e782-4e00-b0d3-4748595b5ed2,NY,PreservedSpecimen,1683512,"L. H. Harvey",9005,1972,8,31,"North America","United States of America","New Mexico","Grant Co.","13 mi. W. of [Octn.] of N. M. 78 & US. 180.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375496,
1d0c381e-b100-419b-ab49-d45f80006f5a,NY,PreservedSpecimen,1683513,"L. C. Anderson",1743a,1958,10,16,"North America","United States of America",Arizona,"Coconino Co.","Beside U.S. hiway 89, 16 1/2 miles north of the Gap, 11 1/2 miles south of Bitter Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375497,
def0d163-0b96-4ef8-9ac2-2d9ee9400ef9,NY,PreservedSpecimen,1683514,"R. W. Spellenberg",10505,1990,8,16,"North America","United States of America","New Mexico","Doña Ana Co.","White Sands Missile Range, 25 air km NE of Las Cruces, in San Augustin Mts., 1 mi. N of San Augustin Pass on US Hwy 70.",1980,,32.4399,-106.567,"GEOLocate Web Application",2450,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375498,
e77ec38e-0bdc-4ae3-be9f-5e75f9772ba3,NY,PreservedSpecimen,1683515,"L. C. Higgins",7634,1973,7,9,"North America","United States of America",Texas,"Briscoe Co.","9 -12 miles north of Turkey on the Breaks of the Little Red River",,,34.5452,-100.945,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375499,
474f0624-1623-45b3-ada1-5a9e939b924b,NY,PreservedSpecimen,1683516,"L. C. Hinckley",638,,,,"North America","United States of America",Texas,,"Madera Canyon near Mt. Livermore.",,,30.6355,-104.173,"Georeferencing Quick Reference Guide, Version 2012",3063,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375500,
413bd3c8-0eae-4f16-989a-aa09167b6ab5,NY,PreservedSpecimen,1683517,"A. S. Hitchcock",s.n.,1915,9,3,"North America","United States of America","New Mexico",,"Ranger Station, Queen, Guadalupe Mountains.",,,32.1909,-104.746,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375501,
43d9904a-ad95-4bd1-8c85-4b6266bc63c2,NY,PreservedSpecimen,1683518,"G. R. Vasey",s.n.,1881,8,,"North America","United States of America","New Mexico",,"Organ Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375502,
54a7fda5-5d39-4957-bd47-0277837bfa05,NY,PreservedSpecimen,1683519,"G. Vasey",s.n.,,,,"North America","United States of America","New Mexico",,"Las vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375503,
405dfc0f-d085-4d7e-aafe-cd28c98cb26a,NY,PreservedSpecimen,1683520,"L. M. Pultz",1285,1944,9,6,"North America","United States of America",Arizona,"Cochise Co.","Above Paradise road east of Onion Saddle; Chiricahua Mountains.",1768,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375504,
8a785587-f124-4e83-8474-35551dbdf508,NY,PreservedSpecimen,1683521,"L. C. Hinckley",606,1936,7,,"North America","United States of America",Texas,,"Limpia to Merrill. about 1 1/2 mi. E Mt. Livermore.",2195,,30.6332,-104.142,"GEOLocate Web Application",3173,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375505,
fc934b33-33f7-4af6-bfb8-e99c949fdc11,NY,PreservedSpecimen,1683522,"L. C. Hinckley",319,1935,8,13,"North America","United States of America",Texas,,"Pocket on top of Mt. Livermore.",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375506,
f75fce8a-ebcd-4508-a054-19c932b75662,NY,PreservedSpecimen,1683526,"A. I. Mulford",1004,,,,"North America","United States of America","New Mexico",,Floridas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375510,
740ce038-0b8f-4146-87be-d09f107fb5ae,NY,PreservedSpecimen,1683527,"J. C. Blumer",177,1905,11,27,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375511,
2b1e7f0b-11ae-464c-8103-dfd18947a6cd,NY,PreservedSpecimen,1683528,"J. A. Williams",s.n.,1900,10,10,"North America","United States of America",,,"Washington, D.C.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375512,
7625ebd3-a57f-4ce0-be8a-7833fca8dcd2,NY,PreservedSpecimen,1683529,"D. Griffiths",3430,1902,9,,"North America","United States of America",Arizona,,"Santa Rita Forest Reserve",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375513,
c77c8fa4-5021-4cec-9213-f1193c4af418,NY,PreservedSpecimen,1683531,"E. N. Plank",s.n.,1893,10,15,"North America","United States of America",Texas,,Luling,,,29.6805,-97.6475,"GEOLocate Web Application",5448,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375515,
b9549ad4-2907-4d28-97fe-36265a373b43,NY,PreservedSpecimen,1683533,"D. T. MacDougal",s.n.,1898,7,12,"North America","United States of America",Arizona,,"Vicinity of Flagstaff",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375517,
f8afc36f-7965-4ad0-8ea6-65a271d85c1e,NY,PreservedSpecimen,1683537,"T. L. Steiger",1549,1935,7,29,"North America","United States of America",Texas,,"Musquiz Cañon. north of Alpine.",1463,,30.4795,-103.539,"Georeferencing Quick Reference Guide, Version 2012",10772,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375538,
0f93adbd-e89a-462b-bc4d-849c4dcb9782,NY,PreservedSpecimen,1683538,"T. L. Steiger",349,1932,6,,"North America","United States of America",Texas,"Brewster Co.","West of Alpine.",1433,,30.3302,-103.842,"Georeferencing Quick Reference Guide, Version 2012",17192,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375545,
830338c4-a281-4bac-9b83-edbbf001aab4,NY,PreservedSpecimen,1683539,"T. L. Steiger",1584,1935,8,12,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375547,
2c0f521b-12bb-4dcc-a4b8-b4c25caaa63f,NY,PreservedSpecimen,1683547,"J. C. Blumer",s.n.,1907,9,21,"North America","United States of America",Arizona,,"Chiricahua Mountains; Near Cedar Gulch, Paradise",1615,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375580,
c950be4b-7110-4986-9cdd-a33a11fc30b4,NY,PreservedSpecimen,1683549,"Collector unspecified",s.n.,1848,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375592,
7196b3c6-2964-497f-9238-d68019d02139,NY,PreservedSpecimen,1683550,"L. C. Hinckley",3315,1945,9,23,"North America","United States of America",Texas,"Presidio Co.","Into Musgrave Canyon from east on west side Sam.",1676,,30.393,-104.635,"GEOLocate Web Application",5004,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375606,
d6d3c732-6b08-4a26-b443-1d467a46d2f6,NY,PreservedSpecimen,1683551,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375608,
f3b1cea0-ff67-4041-861f-ba8cec8baa90,NY,PreservedSpecimen,1683552,"S. M. Tracy",1758,1892,6,21,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375609,
0ad8f571-e654-42e5-8814-570837b3837e,NY,PreservedSpecimen,1683553,"R. W. Spellenberg",6412,1982,10,24,"North America","United States of America","New Mexico","Grant Co.","5.5 mi. N of San Lorenzo along Mimbres River, road shoulder of E-facing bank of NW Hwy. 61.",,,32.8397,-107.953,"GEOLocate Web Application",8524,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375610,
6b759269-c7a9-4b8b-b7cb-621ef6f4a0cf,NY,PreservedSpecimen,1683556,Blake,1,1854,8,3,"North America","United States of America",,,"Kern River, Tule",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375620,