﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1aa568fb-46d4-47e8-9a89-b6edeb65d13f,NY,PreservedSpecimen,339491,"A. J. Sharp",G-883,1988,10,2,"North America","United States of America",Georgia,"Catoosa Co.","Chicamagua Nat'l Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114405,
4102d4c9-a04b-45db-9f85-0109c36a0c1e,NY,PreservedSpecimen,339502,"A. J. Sharp",TM-781,1978,3,,"North America","United States of America",Tennessee,"Knox Co.","S of Mascot",289.6,289.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114406,
a3b873a9-f3c3-479b-8775-a4b8e6f75da0,NY,PreservedSpecimen,339533,"A. J. Sharp",34291,1934,3,31,"North America","United States of America",Tennessee,,"La Vergne near Nashville. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114407,
4210b7f3-37d8-49a5-808f-8c140b8c5cf2,NY,PreservedSpecimen,339534,"A. J. Sharp",5974,1968,1,18,"North America","United States of America",Tennessee,"Knox Co.","Near Mascot",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114408,
02949aad-cbd0-4389-aaaa-9b2f753755dd,NY,PreservedSpecimen,339535,"A. J. Sharp",6122,1961,5,7,"North America","United States of America",Tennessee,"Hamilton Co.","S of Georgetown but in Hamilton Co.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114409,
8e3aee7b-7f45-4edf-88ca-fd0d1701557b,NY,PreservedSpecimen,339539,"A. J. Sharp",G-883,1988,10,2,"North America","United States of America",Georgia,"Catoosa Co.","Chicamagua Nat'l Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114410,
4c757f76-2c2f-46ce-af9b-6cdd6d379596,NY,PreservedSpecimen,339541,"A. J. Sharp",34898,1934,7,10,"North America","United States of America",Tennessee,"Knox Co.","1 mi toward Knoxville from Carter's School",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114411,
395b651f-4b39-4d95-8f6c-3b60652c24a3,NY,PreservedSpecimen,339542,"A. J. Sharp",0-10,1940,12,21,"North America","United States of America",,,"Prices Falls, Murray Co. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114412,
2baf70ea-7c1c-421d-ba67-a5363ab03b77,NY,PreservedSpecimen,339545,"N. L. Gooding",179,1938,9,10,"North America","United States of America",Texas,,"Sierra Diablo Mts.",,,31.4077,-104.919,"Georeferencing Quick Reference Guide, Version 2012",28682,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114413,
ca0f2226-f284-4767-b82e-16c949efaf85,NY,PreservedSpecimen,339500,"P. M. Patterson",SW-23,1947,7,4,"North America","United States of America",Virginia,"Lee Co.","About 6 mi E of Cumberland Gap near Gibson Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114415,
19cb59e9-e220-4096-b694-80fb99b15ac5,NY,PreservedSpecimen,339501,"R. M. Harper",4097e,1948,10,4,"North America","United States of America",Alabama,"Franklin Co.","About 2 mi NE of Russellville",,,34.5284,-87.7037,"GEOLocate Web Application",8174,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114416,
6acf59f7-88c9-4a7c-bafe-525fde6263e3,NY,PreservedSpecimen,339510,"A. J. Sharp",,1934,7,10,"North America","United States of America",Tennessee,"Knox Co.","1 mi towards Knoxville from Carter's School",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114418,
0fa2a0a0-4568-4cb0-bfc7-7f5845586d45,NY,PreservedSpecimen,339512,"R. P. G. Düll",1511/1,1981,6,13,"North America","United States of America",Tennessee,"Grainger Co.","2 mi E of Mascot, Dolomit",100,100,36.0612,-83.7099,"GEOLocate Web Application",6833,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114419,
e3669bb1-7f18-4dad-80e0-b377782b5e33,NY,PreservedSpecimen,339528,"F. D. Bowers",13365,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","Wadley Granite outcrops, about 3 mi W of Wadley",,,33.1386,-85.6107,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114421,
bde152d8-688e-4727-8cfa-77fecba10052,NY,PreservedSpecimen,339529,"F. D. Bowers",12747,,,,"North America","United States of America",Alabama,"Bibb Co.","Limestone outcrop area at Hwy. 219 and Schultz Creek; about 3.4 mi N of Centreville",,,33.0024,-87.1476,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114422,
78bff20e-cc5f-4f9e-96ae-3da381a1d1d0,NY,PreservedSpecimen,339537,"P. M. Patterson",SW23,1947,7,4,"North America","United States of America",Virginia,"Lee Co.","About 6 mi E of Cumberland Gap near Gibson Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114426,
dcbeb9c1-a37f-4879-af03-93d3dfa719f9,NY,PreservedSpecimen,339549,"P. M. Patterson",S.W.-23,1947,7,4,"North America","United States of America",Virginia,"Lee Co.","About 6 mi E of Cumberland Gap near Gibson Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114428,
bdf5d58d-a2bc-48ef-ae50-4faf90beb67d,NY,PreservedSpecimen,339562,"A. H. Stoneburner",1794,1978,6,6,"North America","United States of America",Texas,"Brewster Co.","Boot Canyon Trail, Big Bend N. P.",,,29.2402,-103.298,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114431,
889352d7-cd5f-4db2-9c89-09b9263a9239,NY,PreservedSpecimen,339565,"C. T. Bryson",2732,1980,3,6,"North America","United States of America",Mississippi,"Oktibbeha Co.","Rock Hill Community, ca. 5 mi nE Starkville",,,32.6175,-91.0781,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114432,
afdbafc3-f357-42a1-917a-af619c638a7d,NY,PreservedSpecimen,658108,"E. L. Ekman",H3169,1925,2,2,"West Indies",Haiti,,,"Massif de la Selle, Morne de la Selle.",2680,2680,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197422,
af7e2bc7-2c4c-4b3a-acbb-c6d205ee03ae,NY,PreservedSpecimen,658109,"E. L. Ekman",18960,1924,3,30,"West Indies",Cuba,"Villa Clara",,"Mountains of the Siguanéa-Trinidad group, Pico Potrerillo.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197423,
82890659-fe2c-4b78-a89d-b1afa46841f0,NY,PreservedSpecimen,598243,"G. Munch",,1907,12,21,"North America",Mexico,Chiapas,,"Prope San Cristobal ""Los Llanos""",2500,2500,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851371,
8240c8d3-ff38-4d12-8f63-21bebc84e74a,NY,PreservedSpecimen,598245,,7658,,,,"North America",Mexico,,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851374,
f60cba41-361f-4b62-a906-e92f138110c7,NY,PreservedSpecimen,598251,"T. P. Maslin",B-41453,1972,7,23,"North America",Mexico,Hidalgo,,"Durango, Hwy 85",2057,2057,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851387,
9a60b26c-86b3-472b-b0e3-a2d403c66693,NY,PreservedSpecimen,598252,"A. J. Sharp",2286,1973,6,23,"North America",Mexico,Oaxaca,,"Road to Boone Halberg's farm abopve Ixtlán de Juárez on Hwy 175",1400,1400,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851388,
506d6a0e-b495-4a66-bed6-dd38fb7c8ff1,NY,PreservedSpecimen,598253,"F. D. Bowers",5052,1973,12,16,"North America",Mexico,Hidalgo,,"Roadside on Hwy 85 about 16 mi S of Tamazunchale",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851390,
9325ece4-69c0-4343-9731-c215f5d1e84f,NY,PreservedSpecimen,598254,"T. F. Stuessy",304,1965,8,19,"North America",Mexico,Puebla,,"8 mi NW of Tehuacan on Rt. 150",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"A. J. Sharp",1968,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851394,
b4aca6b1-bcda-4ad6-b61e-fe6623670295,NY,PreservedSpecimen,598255,"W. R. Buck",35389,1999,3,12,"North America",Mexico,Veracruz,,"La Concha, along Carretera La Concha a San Antonio",1000,1000,19.6,-96.88,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851398,
eee50d96-e2e3-48ba-841d-3433b7e09248,NY,PreservedSpecimen,598261,"H. E. Robinson",10001,1963,5,11,"North America",Mexico,Hidalgo,,"A few km S of Jacala on Rt. 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851436,
408728e0-94f2-4d9d-bc97-2398eaaaa14e,NY,PreservedSpecimen,598262,"A. J. Sharp",2286,1973,6,23,"North America",Mexico,Oaxaca,,"Road to Boone Halberg's farm above Ixtlán de Juárez on Hwy 175",1400,1400,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851440,
3b7b42fc-e2de-4e30-b4d3-685c5bf6bf55,NY,PreservedSpecimen,598263,"A. J. Sharp",2286,1973,6,23,"North America",Mexico,Oaxaca,,"Road to Boone Halberg's farm above Ixtlán de Juárez on Hwy 175",1400,1400,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851443,
28a69fad-97a5-402c-8e2c-b6b11a362d22,NY,PreservedSpecimen,598265,"T. F. Stuessy",304,1965,8,19,"North America",Mexico,Puebla,,"8 mi NW of Tehuacan on Rt. 150",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"A. J. Sharp",1968,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851446,
06839b1f-f75c-4ebb-82a5-2576a0e22c1d,NY,PreservedSpecimen,715869,"W. R. Buck",48725,2005,4,16,"North America","United States of America",Arkansas,"Marion Co.","Jones Point Wildlife Management Area, on peninsula in Bull Shoals Lake, at S end of Co. Rd. 163",,,36.4597,-92.705,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860709,
de108726-8b49-4ff0-976e-9b99e65cdddd,NY,PreservedSpecimen,02899555,"W. R. Buck",64572,2017,3,30,"North America","United States of America",Alabama,"Bibb Co.","Bibb County Glades TNC Preserve, E-facing slopes above the W shore of the Little Cahaba River, E of Fullman Lane 0.7 mi S of jct w/ CR 65/Bulldog Bend Rd., 4.3 mi NW of jct of AL 25",100,100,33.0581,-87.0383,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222120,
2046317e-911e-4683-9685-6612e3d8ae22,NY,PreservedSpecimen,03684451,"D. E. Breedlove",69487,1988,8,24,"North America",Mexico,Puebla,,"7 km N of Azumbilla.",2300,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"D. R. Toren",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097046,
ca546594-dc37-487b-90c7-4e7520f3f1d2,NY,PreservedSpecimen,03684452,"D. E. Breedlove",69487,1988,8,24,"North America",Mexico,Puebla,,"7 km N of Azumbilla.",2300,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"D. R. Toren",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097048,
6fef0f94-06e9-4ac0-b168-0dd55233cd5a,NY,PreservedSpecimen,01126994,"G. M. Suárez",132,2003,4,11,"South America",Argentina,Salta,"Guachipas (Dept.)","camino a ""El Jardin""",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275454,
514d0ec2-1293-485b-bb37-51dce13765e3,NY,PreservedSpecimen,339536,"A. Clebsch",GE27,1947,7,2,"North America","United States of America",Tennessee,,"Cedar barren off highway US 41A between Triune & Eagleville, Williamson/Ritherford county line",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114425,
fc13d001-c5b6-429f-b7a7-abaecb9ed96e,NY,PreservedSpecimen,339550,"A. Clebsch",GE27,1947,7,2,"North America","United States of America",Tennessee,,"Cedar barren of Hwy US 41A between Triune & Eagleville, Williamson/Rutherford county line",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114429,
9bc50803-6e73-48b5-89ed-68876a587e73,NY,PreservedSpecimen,339540,"A. Clebsch",GE27,1947,7,2,"North America","United States of America",Tennessee,,"Catoosa Co. Cedar barren off Hwy US 41A between Triune and Eagleville; Williamson/Rutherford co. line",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114427,
7b6b8f4b-0997-400a-b7a0-590403a99990,NY,PreservedSpecimen,339507,"L. E. Anderson",11796,1953,5,22,"North America","United States of America",Arkansas,"Johnson Co.","E exposure near Clarksville, Boston Mts.",,,35.4581,-93.475,"Georeferencing Quick Reference Guide (Zermoglio et",18778,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114417,
da588b5c-e50d-44e6-a61a-dcaa19e524f6,NY,PreservedSpecimen,01126996,"N. B. Muruaga",50,2006,5,25,"South America",Argentina,Jujuy,"Tumbaya (Dept.)","Quebrada de Humahuaca, Paraje Barcena, rumbo Norte cruzando el Río Grande a 300 m de la ruta vieja",2061,2061,-23.9564,-65.446,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275456,
639bc4af-5ff5-41f2-bca8-bb4943e4b842,NY,PreservedSpecimen,01126995,"G. M. Suárez",74,2002,1,12,"South America",Argentina,Tucumán,"Trancas (Dept.)","San Pedro de Colalao, Monte Bello",,,-26.25,-65.5,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275455,
a7dc5b9d-47dc-4126-b4ea-ee234acec07c,NY,PreservedSpecimen,598242,Abbon,10971,1911,,,"North America",Mexico,"Nuevo León","Monterrey Mun.","Vicinity of Monterrey",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851370,"http://sweetgum.nybg.org/images3/154/762/m-014-00598242-01.jpg | http://sweetgum.nybg.org/images3/154/763/m-014-00598242-02.jpg"
6ef6ae40-76cc-4d8e-bbed-173ce83f7fab,NY,PreservedSpecimen,598264,"R. A. Bye",5938,1973,11,,"North America",Mexico,Chihuahua,"Batopilas Mun.","Vicinity of La Bufa, Barranca de Batopilas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851444,"http://sweetgum.nybg.org/images3/154/808/m-014-00598264-01.jpg | http://sweetgum.nybg.org/images3/154/809/m-014-00598264-02.jpg"
7af1dc00-4405-4d0c-8c64-7038e6a0a2b8,NY,PreservedSpecimen,598247,"A. J. Sharp",3501,1945,4,23,"North America",Mexico,,,"Near Ojo del Agua, N of Las Casas",7000,7000,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851373,"http://sweetgum.nybg.org/images3/154/773/m-014-00598247-01.jpg | http://sweetgum.nybg.org/images3/154/774/m-014-00598247-02.jpg"
7eafe485-16c3-42b2-883f-3b72bb57945e,NY,PreservedSpecimen,598246,"A. J. Sharp",4189,1945,10,17,"North America",Mexico,Puebla,,"Near Zacapoaxtla",1798,1798,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851375,"http://sweetgum.nybg.org/images3/154/771/m-014-00598246-01.jpg | http://sweetgum.nybg.org/images3/154/772/m-014-00598246-02.jpg"
fb1fc18b-9248-40e0-b987-eb6dcf74fb5b,NY,PreservedSpecimen,598248,"R. L. McGregor",16676,1961,4,7,"North America",Mexico,"San Luis Potosí",,"29 mi E of San Luis Potosí on Hwy 86",2591,2591,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851380,"http://sweetgum.nybg.org/images3/154/775/m-014-00598248-01.jpg | http://sweetgum.nybg.org/images3/154/776/m-014-00598248-02.jpg"
23d5197e-8d5a-41ef-84a0-05d03403cc11,NY,PreservedSpecimen,658100,"C. M. Wetmore",3107,1958,7,17,"West Indies",Haiti,Ouest,,"Near summit of Pic La Selle, Morne La Selle.",2682.2,2682.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197418,
fb7236f8-fe2f-4b9a-89cb-9c183aeaaa97,NY,PreservedSpecimen,339532,"F. J. Hermann",28773,1979,5,2,"North America","United States of America",Tennessee,"Knox Co.","1 mile E Mascot",,,36.0612,-83.7278,"GEOLocate Web Application",6079,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114424,
c652af28-182b-4bf7-8a11-41dd8c699f50,NY,PreservedSpecimen,1720578,"T. B. Croat",11846,1978,9,8,"North America",Mexico,Tamaulipas,"Victoria Mun.","Ascent of E-side of Sierra Madre, 17 mi SW of Cd. Victoria",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"J. J. Atwood",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012255,
29440f1f-756f-4e89-b71f-8b8b8fbef84f,NY,PreservedSpecimen,598250,"H. H. Bartlett",11162,1930,8,25,"North America",Mexico,Tamaulipas,,"Summit of Cerro Zamora, vicinity of El Milagro, Sierra de San Carlos",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851385,"http://sweetgum.nybg.org/images3/154/780/m-014-00598250-01.jpg | http://sweetgum.nybg.org/images3/154/781/m-014-00598250-02.jpg"
3bf1d138-840d-4eea-9166-97100d00572a,NY,PreservedSpecimen,339531,"S. L. Timme",6656,1987,3,27,"North America","United States of America",Alabama,"Franklin Co.","Ca. 4 km S of jct. Hwy AL 24 and AL 43; E side of Hwy 43 at the Isbell United Methodist Church",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114423,
df2a7b92-4607-4b75-8c45-9759fec2eafc,NY,PreservedSpecimen,598256,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Oaxaca,,"Km 43 zwischen Oaxaca und Huajuapan",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851400,"http://sweetgum.nybg.org/images3/154/792/m-014-00598256-01.jpg | http://sweetgum.nybg.org/images3/154/793/m-014-00598256-02.jpg"
78365839-7d73-46be-8852-99b0f51176a9,NY,PreservedSpecimen,598258,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Oaxaca,,"Km 43 zwischen Oaxaca und Huajuapan",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851406,"http://sweetgum.nybg.org/images3/154/796/m-014-00598258-01.jpg | http://sweetgum.nybg.org/images3/154/797/m-014-00598258-02.jpg"
031ea031-3fec-4f3f-9940-8eca47f6ab96,NY,PreservedSpecimen,598259,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Oaxaca,,"Km 43 zwischen Oaxaca und Huajuapan",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851408,"http://sweetgum.nybg.org/images3/154/798/m-014-00598259-01.jpg | http://sweetgum.nybg.org/images3/154/799/m-014-00598259-02.jpg"
f6ca431f-f4b5-405b-a771-366137b41caa,NY,PreservedSpecimen,598257,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851409,"http://sweetgum.nybg.org/images3/154/794/m-014-00598257-01.jpg | http://sweetgum.nybg.org/images3/154/795/m-014-00598257-02.jpg"