﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b25e78c1-6641-4197-b262-b9173b354296,NY,PreservedSpecimen,2158064,"W. A. Ducke",1831,1945,10,24,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javari)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312121,
96b12b0e-2df8-4e2d-b3e1-535021b6c0c6,NY,PreservedSpecimen,02060542,"R. Spruce",3881,1855,5,,"South America",Peru,,,"Prope Yurimaguas, ad flumen Huallaga, Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505741,
6aad5bac-f029-4ed2-99cf-98b9bc3a888e,NY,PreservedSpecimen,2158061,"R. de Lemos Fróes",20815,1945,4,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312118,http://sweetgum.nybg.org/images3/1347/186/02158061.jpg
6ab57f99-542c-4671-a095-6bf4eaac8406,NY,PreservedSpecimen,02158057,"M. Silveira",463,1993,4,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, colocaçao Belfort.",,,-9.18,-72.68,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312114,http://sweetgum.nybg.org/images3/1347/180/02158057.jpg
e3eedac5-6ffe-4792-a1b8-6b9a14bc8637,NY,PreservedSpecimen,2158063,"C. A. Cid Ferreira",9979,1989,1,,"South America",Brazil,Amazonas,"Benjamin Constant Mun.","Estrada para Atalaia do Norte, a 3 Km da cidade.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312120,"http://sweetgum.nybg.org/images3/1347/188/02158063-01.jpg | http://sweetgum.nybg.org/images3/1347/189/02158063-02.jpg"
d426cb8a-fe22-4e2a-baaa-42a7c1e3995a,NY,PreservedSpecimen,02691963,"D. Cárdenas-López",42299,2011,7,29,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Carretera entre Belén y vereda Los Ángeles.",400,500,1.46167,-75.8675,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353205,http://sweetgum.nybg.org/images3/2085/244/02691963.jpg
82a5b5f3-f312-4959-818d-ad48d1d515fc,NY,PreservedSpecimen,3910282,"D. Cárdenas-López",43345,2013,3,26,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","camino Alto Sarabando.  Área de influencia micro cuenca la Resaca, mirador el Mango.",496,,1.43061,-75.888,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542339,http://sweetgum.nybg.org/images3/3628/147/03910282.jpg
5d6df21f-d836-4817-8abf-5328f6dd1792,NY,PreservedSpecimen,1095976,"R. Aguilar",11150,2008,4,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Rincón, camino a Rancho Quemado,  Quebrada La Bonga entre Banegas y Baneguitas, muestras hecha a orillas del camino y arriba de la Q. La Bonga en la finca de don Alexander Solórzano",225,225,8.6761,-83.5214,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192284,
f4e796a9-f526-4dd4-a634-6ac77e23d44f,NY,PreservedSpecimen,2158062,"C. A. Cid Ferreira",2647,1980,10,1,"South America",Brazil,Acre,"Sena Madureira Mun.","Estrada de Bonsucesso Km 7, mata da margem esquerda do Rio Caeté.",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312119,http://sweetgum.nybg.org/images3/1347/187/02158062.jpg
910ad58c-cb97-47b3-9cb8-fc11882431ec,NY,PreservedSpecimen,2158058,"G. T. Prance",12368,1971,4,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312115,http://sweetgum.nybg.org/images3/1347/181/02158058.jpg
631d95ec-1331-4546-a704-c9277fd95cb2,NY,PreservedSpecimen,2158059,"P. J. M. Maas",P13108,1971,5,18,"South America",Brazil,Acre,"Porto Walter Mun.","Aldeota between Porongaba and Papagaio, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312116,"http://sweetgum.nybg.org/images3/1347/182/02158059-01.jpg | http://sweetgum.nybg.org/images3/1347/183/02158059-02.jpg"
3d9aa7fc-e0a1-4197-afd4-74f2e48e0df7,NY,PreservedSpecimen,2158060,"P. J. M. Maas",P13108,1971,5,18,"South America",Brazil,Acre,"Porto Walter Mun.","Aldeota between Porongaba and Papagaio, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312117,"http://sweetgum.nybg.org/images3/1347/184/02158060-01.jpg | http://sweetgum.nybg.org/images3/1347/185/02158060-02.jpg"
b46c4eaa-455f-48c0-974e-d6d1d27f98b5,NY,PreservedSpecimen,01198519,"W. W. Thomas",6707,1989,4,9,"South America",Ecuador,Pastaza,,"Road towards Canelos, 6 km E of Puyo-Macas road. 25.7 km S of Puyo",800,800,-1.57,-77.77,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411604,
2588da97-99c6-450d-bd21-84a160b130e8,NY,PreservedSpecimen,04234005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555651,http://sweetgum.nybg.org/images3/3685/228/04234005.jpg
da3e97e0-0b02-4b99-af1e-400d8bfd1209,NY,PreservedSpecimen,709274,"D. C. Daly",10570,2000,12,9,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, left bank, trail leading to Rio Arara's first rapids.",,,-8.9736,-72.7528,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103589,http://sweetgum.nybg.org/images3/1346/747/00709274.jpg
920cab87-9e74-4757-a5df-c64218e98e84,NY,PreservedSpecimen,677626,"D. C. Daly",10966,2001,5,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, right bank, slightly downstream from confluence with Rio Tejo, Colocaçao Mato Grosso.",,,-8.9706,-72.7142,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103592,http://sweetgum.nybg.org/images3/1346/736/00677626.jpg
62357d16-1e32-49c6-801c-808cbba18666,NY,PreservedSpecimen,1095998,"R. Aguilar",11154,2008,4,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, entre Banegas y Rancho Quemado",100,100,8.0042,-83.0167,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226868,
a82a9eef-c5bb-4d8f-a1a9-b919790718ea,NY,PreservedSpecimen,108170,"H. F. Pittier",11968,1898,,,"Central America","Costa Rica",,,"Plains of Curris, bords du Diguis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,costaricense,,"Tetrathylacium costaricense Standl.",,"H. O. Sleumer",1975,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286647,http://sweetgum.nybg.org/images3/536/012/00108170.jpg
98d9a607-694f-4e27-a3e1-bffd0ffd9ccf,NY,PreservedSpecimen,191856,"R. W. Juwa",110,1985,9,11,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime).",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243989,
e48143af-68b5-44fa-97a7-76a47d550fb9,NY,PreservedSpecimen,191884,"R. W. Juwa",75,1985,8,22,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime).",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243990,
681c50cd-5a0f-4541-ad3b-6e3f5478c547,NY,PreservedSpecimen,41650,"B. C. Bennett",3557,1988,11,6,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. East side of Rio Yukutais, base of mountain, near house of P. Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243987,
b837f3b2-20c2-4f82-93e3-7fe6699323bb,NY,PreservedSpecimen,41651,"B. C. Bennett",3497,1988,11,5,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. South of Centro",950,1000,-3.5,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243988,
0a99ff27-dce7-45f3-9414-31367b14e69f,NY,PreservedSpecimen,04200041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520866,http://sweetgum.nybg.org/images3/3623/186/04200041.jpg
929fcd61-3fcc-423b-8a55-89a58766bcd3,NY,PreservedSpecimen,04138713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Tetrathylacium,macrophyllum,,"Tetrathylacium macrophyllum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459525,http://sweetgum.nybg.org/images3/3604/441/04138713.jpg
