﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81f3e4f5-d057-4c16-b608-75530c142fcb,NY,PreservedSpecimen,190077,"J. B. Nelson",18463,1997,7,25,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, 8km N of Georgetown, on W side of US 17",8,8,33.6672,-79.3028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276612,
3a388121-16d0-45b5-b53d-16d7b8d075a3,NY,PreservedSpecimen,5056,"R. M. Harper",942,1901,6,24,"North America","United States of America",Georgia,"Bulloch Co.","Near Pulaski",,,32.3902,-81.9568,"GEOLocate Web Application",850,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,boyntoni,"Amorpha herbacea var. boyntoni Walter & C.K.Schneid.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540055,
0691e49c-140e-45d3-ba9c-fa54fc789e17,NY,PreservedSpecimen,02559735,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804554,
0cd590e5-849d-48a8-896b-7953157cd2ae,NY,PreservedSpecimen,2559737,"J. K. Small",10487,1922,5,11,"North America","United States of America",Florida,,"Caxambas Island",,,25.9109,-81.6979,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804578,
fcccbb61-a699-4dc4-8293-a9af12caaddb,NY,PreservedSpecimen,2559738,"J. K. Small",10473,1922,5,9,"North America","United States of America",Florida,"Lee Co.","south of Fort Myers",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804579,
859c785e-6a8c-4577-9920-ee418e3341b1,NY,PreservedSpecimen,2559739,"J. K. Small",9153,1919,5,18,"North America","United States of America",Florida,"Lee Co.","""Scrub"" near Naples",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804580,
f59ef2c7-f9b9-4009-926b-9eefbadb7bf6,NY,PreservedSpecimen,2559740,"H. E. Ahles",36316,1957,10,5,"North America","United States of America","North Carolina","Pender Co.","1.7 miles east northeast of Montague",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804581,
b983a000-fe66-4894-9b8a-cfa3e34041cf,NY,PreservedSpecimen,2559741,"M. Mills",s.n.,1996,6,14,"North America","United States of America",Georgia,"Brantley Co.","0.5 mi E jct. Hwy. US 301 and Raybon Rock Rd. North side of Raybon Rock Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804582,
039be415-7bb0-4735-837f-bac57be97d41,NY,PreservedSpecimen,2559742,"A. H. Curtiss",573,,6,,"North America","United States of America",Florida,"Sumter Co.",,,,28.6542,-82.0673,"GEOLocate Web Application",41483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804583,
2ba1b671-9ca2-4c98-b4e2-89d50cda7fec,NY,PreservedSpecimen,2559743,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Dunns Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804584,
c3db0f9f-7896-48cf-b11f-b268b787493f,NY,PreservedSpecimen,2559744,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804585,
22938a49-8c32-4761-be24-d1f258a142ff,NY,PreservedSpecimen,2559745,"W. W. Eggleston",5035,1909,9,12,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804586,
a3c33d92-e78f-4e58-ad38-9083d5f000ff,NY,PreservedSpecimen,2559746,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804587,
c4dd2265-5205-4ede-baf0-fd50999b78a5,NY,PreservedSpecimen,2559747,"R. K. Godfrey",209,1939,6,29,"North America","United States of America","South Carolina","Georgetown Co.","5½ miles south of Georgetown",,,33.297,-79.2945,"GEOLocate Web Application",10165,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804588,
bc6bcdbe-f886-4d43-be52-f5114fbb244b,NY,PreservedSpecimen,2559748,"R. K. Godfrey",1254,1939,8,7,"North America","United States of America","South Carolina","Lexington Co.","14 miles south of Columbia",,,33.7976,-81.0348,"GEOLocate Web Application",38133,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804589,
d25f43b9-e6bc-42f0-a58d-2662c55a315f,NY,PreservedSpecimen,2559749,"B. E. Smith",s.n.,1942,6,1,"North America","United States of America","North Carolina","Johnston Co.",,,,35.3821,-78.5486,"GEOLocate Web Application",2449,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804590,
8760cf34-bfdd-48fa-9e41-ac42ffd4e36f,NY,PreservedSpecimen,2559751,"Collector unspecified","357 dup.",1940,5,25,"North America","United States of America","South Carolina","Darlington Co.","by Black Creek, on Highway 34, 2 miles east of Darlington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804592,
2fed70dd-1107-4296-9ab5-9e997a72ef53,NY,PreservedSpecimen,2559752,"R. K. Godfrey",8072,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","in the Sandhills 1 mile west of McBee",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804593,
27244f1b-267c-4750-bf43-a79401a5cecf,NY,PreservedSpecimen,2559753,"R. M. Harper",895,1901,6,15,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",33727,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804594,
88414474-ad1a-443f-b1ee-348ef0bdc299,NY,PreservedSpecimen,2559754,"A. Cuthbert",s.n.,1900,6,2,"North America","United States of America",Georgia,"Richmond Co.","Sand Hills",,,33.471,-81.9748,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804595,
984e1698-f74f-408e-8d7b-f468b4bd90ca,NY,PreservedSpecimen,2559755,"R. K. Godfrey",6350,1938,8,29,"North America","United States of America","North Carolina","Columbus Co.",,,,34.2656,-78.655,"GEOLocate Web Application",50421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804596,
6d9110e6-fe24-4f16-ad6e-c1b2be054791,NY,PreservedSpecimen,2559756,"M. E. Hyams",s.n.,1879,7,,"North America","United States of America","North Carolina","Pender Co.",,,,34.5521,-77.9261,"GEOLocate Web Application",3475,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804597,
0d1a27b9-f2b1-41b4-bb99-3695b6be34f8,NY,PreservedSpecimen,2559757,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804598,
0f2bfb59-4bc7-4c7a-a922-cc87d68549d9,NY,PreservedSpecimen,2559758,"Dr. Hunter",s.n.,,,,"North America","United States of America","North Carolina","Gaston Co.",,,,35.2944,-81.1802,"GEOLocate Web Application",30308,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804599,
595c798e-3d33-4e9b-a5fb-e6d192ad633a,NY,PreservedSpecimen,2559759,"F. I. X. Rugel",166,1848,7,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804600,
7538047b-cad1-4b56-947e-519f8b2fbd70,NY,PreservedSpecimen,2559761,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804602,
390d8b50-6607-48c6-aecb-ea068ad27df8,NY,PreservedSpecimen,2559762,"D. Isely",10387,1967,5,13,"North America","United States of America","South Carolina","Horry Co.","South Carolina #9, 7 miles east Conway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804603,
02583d3a-d8b6-4c4f-b303-894b43ad03c2,NY,PreservedSpecimen,2559763,"R. K. Godfrey",21g,,,,"North America","United States of America","North Carolina","Pender Co.","Side of road near railroad about 10 miles from Onslow County Line on Route 17",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804604,
2e8b0e63-e8e6-4d7b-8c1e-367e5081fcea,NY,PreservedSpecimen,2559764,"R. K. Godfrey",59g,1952,6,16,"North America","United States of America","North Carolina","Columbus Co.","Southeast of Old Dock on Route 130",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804605,
036815e3-187d-4e6c-95b9-741d9a9c2cf7,NY,PreservedSpecimen,2559765,"S. L. Orzell",13496,1990,5,11,"North America","United States of America",Florida,"Hillsborough Co.","on N side of unimproved rd S of Alafia River, E of McDonald Branch, 1.1 mi NW of Pinecrest",21,23,27.8647,-82.1506,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804606,
041ad9cf-ca7e-4b0c-a38b-3195623f6f22,NY,PreservedSpecimen,2559766,"Biltmore Herbarium",35h,1904,6,30,"North America","United States of America","North Carolina",,"near Wilmington",,,34.2209,-77.8894,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804607,
f408a14d-702b-4c12-9fae-6dc55d2c1645,NY,PreservedSpecimen,2559767,"Biltmore Herbarium",35b,1902,6,18,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.1629,-78.7361,"GEOLocate Web Application",2171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804608,
27573bda-36f2-4434-8f51-219e085821e4,NY,PreservedSpecimen,2559768,"Biltmore Herbarium",35k,1904,7,7,"North America","United States of America","North Carolina",,"near Clinton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804609,
43ac6745-a73b-4328-95fc-8fc01a531f4d,NY,PreservedSpecimen,2559769,"Biltmore Herbarium",35,1904,7,12,"North America","United States of America","North Carolina","Buncombe Co.","Near Black Mountain Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804610,
c8d51abf-5d2d-4335-801f-dc13bcf18e13,NY,PreservedSpecimen,2559770,"Biltmore Herbarium",35b,1897,6,20,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6148,-78.5376,"Georeferencing Quick Reference Guide, Version 2012",41141.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804611,
848c6790-f5b3-49a8-bf5f-e765ce30369f,NY,PreservedSpecimen,2559772,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804613,
5694c86e-d659-4094-b74f-ca32a18ab182,NY,PreservedSpecimen,2559773,"J. H. Barnhart",2188,1897,5,4,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804614,
cb87c627-e2f7-4486-9f9c-3d0dd0b722d8,NY,PreservedSpecimen,2559774,"H. N. Moldenke",5950,1930,4,26,"North America","United States of America",Florida,"Hernando Co.",,,,28.5518,-82.3944,"GEOLocate Web Application",3671,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804615,
2525d42b-1eb8-4fb6-bf4c-46136df7a6d4,NY,PreservedSpecimen,2559775,"S. M. Tracy",7794,1901,5,26,"North America","United States of America",Florida,,"John's Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804616,
f7ad33fa-abc1-4ad6-926a-c3f294f05605,NY,PreservedSpecimen,2559776,"S. M. Tracy",6881,1900,5,6,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804617,
84360d56-d7ab-4aa8-9b58-89972b09293c,NY,PreservedSpecimen,2559779,"R. B. Channell",3534,1955,6,17,"North America","United States of America","South Carolina","Georgetown Co.","in a sandhill area 6 miles west of Yauhannah",,,33.6321,-79.2929,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804620,
3d890106-0c87-4fa0-812d-3b4cb74ec762,NY,PreservedSpecimen,2559780,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804621,
aabc1cd3-43cc-4645-bd08-91bf57ccbdb9,NY,PreservedSpecimen,2559781,"A. H. Curtiss",573,,6,,"North America","United States of America",Florida,"Sumter Co.",,,,28.6542,-82.0673,"GEOLocate Web Application",41483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804622,
390d33b7-1ea0-42e9-badc-0eda7253b274,NY,PreservedSpecimen,2559783,"A. H. Curtiss",6664,1900,6,15,"North America","United States of America",Florida,"Pasco Co.",,,,28.2831,-82.1429,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804624,
40bbbfc0-01c3-48c0-a201-dca8feb01116,NY,PreservedSpecimen,2559784,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804625,
bfe756d1-5d02-4250-ae75-568596044b31,NY,PreservedSpecimen,2559785,"Biltmore Herbarium",35a,1898,7,9,"North America","United States of America","North Carolina","Buncombe Co.","near Black Mountain Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804626,
85b1c3f4-d216-4463-841c-d6fb0c796b7d,NY,PreservedSpecimen,2559786,"W. W. Ashe",s.n.,1898,6,10,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6148,-78.5376,"Georeferencing Quick Reference Guide, Version 2012",41141.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804627,
0dd222c7-6034-443c-87f6-4694365da9b8,NY,PreservedSpecimen,2559787,"Biltmore Herbarium",35b,1897,6,20,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6148,-78.5376,"Georeferencing Quick Reference Guide, Version 2012",41141.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804628,
0e2ddad0-a64c-4688-ae8b-722235f6378f,NY,PreservedSpecimen,2559788,"Biltmore Herbarium",35b,1897,6,20,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6148,-78.5376,"Georeferencing Quick Reference Guide, Version 2012",41141.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804629,
3329f796-d2ab-4856-8fea-b9bdf5b8e3aa,NY,PreservedSpecimen,02559789,"Biltmore Herbarium",5767,1890,6,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804630,
eb73591f-951e-4cd2-909b-86702dcbd891,NY,PreservedSpecimen,02559790,"J. K. Small",10093,1921,11,29,"North America","United States of America",Florida,,"near St. Petersburg",,,27.7709,-82.6793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804631,
64582725-8c35-4b1b-a066-3e55ce0b9ac1,NY,PreservedSpecimen,02559794,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Franklin Co.","W. Apalachicola",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804633,
20c5666b-5b28-4197-b432-88d7cc8b28a5,NY,PreservedSpecimen,02559791,"J. B. Nelson",9756,1990,9,22,"North America","United States of America","North Carolina","New Hanover Co.","edge of S. Kerr St. at Mill Creek Apts",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804634,
1f12c1f0-c074-4002-b260-8b64f0eb2bfb,NY,PreservedSpecimen,02559792,"B. F. Saurman",s.n.,1867,2,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804635,
4489164a-7e08-4bd3-bec3-01fc4773eb7d,NY,PreservedSpecimen,02559793,"R. K. Godfrey",53438,1955,6,9,"North America","United States of America",Florida,"Franklin Co.","8 miles east of Apalachicola",,,29.7257,-84.8495,"GEOLocate Web Application",11848,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804636,
2e2c2a19-56b6-4f8a-895f-54fc98db6e2d,NY,PreservedSpecimen,02559795,"Biltmore Herbarium",5767c,1897,9,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804637,
3ef6d70d-347d-4812-9778-81a1c5af0864,NY,PreservedSpecimen,2559797,"H. N. Moldenke",5969,1930,5,5,"North America","United States of America",Florida,"Franklin Co.",,,,29.7419,-84.8866,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804644,
720a5014-6873-4022-ab23-aea0b1d2ebe8,NY,PreservedSpecimen,2559798,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,floridana,"Amorpha herbacea var. floridana (Rydb.) Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804645,
fc461a4f-1ba1-4d55-aaad-4bc25f0e900b,NY,PreservedSpecimen,02559801,"J. B. Nelson",18463,1997,7,25,"North America","United States of America","South Carolina","Georgetown Co.","central-west area of Prince George Tract, W side of US 17 about 2.5 mi N of Baruch Plantation",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804656,
35768c90-b24f-4a12-9420-330b61b66683,NY,PreservedSpecimen,2559802,"Collector unspecified",s.n.,1857,6,,"North America",,,,"Society Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804674,
fd38dfc8-7f05-47f7-a92f-186f1fcff8ea,NY,PreservedSpecimen,2559803,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Iredell Co.",,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,herbacea,"Amorpha herbacea var. herbacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804675,