﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0487f455-e69e-483a-82ff-19b953e9f257,NY,PreservedSpecimen,01530483,"Fr. León",11474,1923,7,27,"West Indies",Cuba,"La Habana",,"Now spontaneous in Havana. Near Colon Cementary (Havana).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894202,
451e25ec-bd8d-4e4d-b533-7e7be2019a02,NY,PreservedSpecimen,1530486,"D. S. Correll",47003,1976,3,28,"West Indies",Bahamas,"New Providence",,"along Blue Hill Road where it intersects with Baker St., Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894206,
48d5f79b-4fcd-44b5-91f0-54041d632176,NY,PreservedSpecimen,1530488,"A. S. Hitchcock",613,1912,10,28,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894208,
d546ad8a-7e63-47fa-8864-c41a2659c39c,NY,PreservedSpecimen,01530959,"Fr. León",11474,1923,7,27,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896999,
c417dbb1-884e-4899-be94-5e0bbd9f916d,NY,PreservedSpecimen,01530960,"Fr. León",10613,1920,5,,"West Indies",Cuba,"La Habana",,"Colon Cementary, Habana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897001,
7a8c9192-11ae-4232-a4fc-c63a7ef35561,NY,PreservedSpecimen,01530961,"E. L. Ekman",12820,1921,5,15,"West Indies",Cuba,"La Habana",,"Cemeterio de Colón.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897003,
f6b99b31-3c9d-4e00-833d-f0694f4aefd8,NY,PreservedSpecimen,1530484,"F. R. Fosberg",60696,1981,1,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Teague Bay. (West Indies Lab campus).",5,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894204,http://sweetgum.nybg.org/images3/774/380/01530484.jpg
6d9fd208-bcec-4521-a8a0-906703e486c1,NY,PreservedSpecimen,1530485,"F. R. Fosberg",60698,1981,1,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Teague Bay. (West Indies Lab campus).",5,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894205,http://sweetgum.nybg.org/images3/774/381/01530485.jpg
d92cd8f7-c1b8-4123-a6f6-683749543b58,NY,PreservedSpecimen,1530487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894207,http://sweetgum.nybg.org/images3/774/382/01530487.jpg
9321e953-5334-46b7-a8df-08f281c30f8e,NY,PreservedSpecimen,1530489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,orientalis,triflorum,"Cenchrus orientalis subsp. triflorum (Nees ex Steud.) Acev.-Rodr. & M.T.Strong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894209,http://sweetgum.nybg.org/images3/774/384/01530489.jpg
