﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bf20fa3-7342-410f-aa52-7617b420de50,NY,PreservedSpecimen,703642,"A. Tiehm",14137,2003,5,13,"North America","United States of America",Nevada,"Pershing Co.","Nightingale Mountains, Stonehouse Canyon at junction with road north to Selenite Range",1518,1518,40.22,-119.2,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845233,
89f0d776-b89f-4bc2-8999-9620278a50f3,NY,PreservedSpecimen,703643,"A. Tiehm",14152,2003,5,14,"North America","United States of America",Nevada,"Pershing Co.","The Lava Beds, 7.6 road miles northeast of main Kumiva Valley road on road to Elephant Head Rock, near the rock",1852,1852,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845235,
3ae65953-fdcf-4b36-aa1f-166aaf5015dc,NY,PreservedSpecimen,703644,"A. Tiehm",14161,2003,5,15,"North America","United States of America",Nevada,"Pershing Co.","The Lava Beds, near Eagle Rock Springs on the north side of the beds",1646,1646,40.61,-119.02,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845237,
1451490c-a569-4a17-8462-e81472aee001,NY,PreservedSpecimen,703645,"A. Tiehm",14166,2003,5,21,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Fox Range, 2.0 road miles NNE of Blackbrush Springs on road to Pah Rum Peak",1646,1646,40.34,-119.56,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845239,
94f02daa-2c9c-4c80-b61a-5eb7a34e51bc,NY,PreservedSpecimen,703646,"A. Tiehm",14169,2003,5,21,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Fox Range, 3.7 road miles north of Blackbrush Springs on road to Pah Rum Peak",1829,1829,40.36,-119.56,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845242,
8e2b9258-215f-4c56-b4ad-fdf955b00450,NY,PreservedSpecimen,00964093,"S. Goodrich",10934,1978,5,10,"North America","United States of America",Nevada,"Lander Co.","Toiyabe National Forest; Toiyabe Range.  8 mi southeast of Austin",1905,1905,39.4098,-116.96,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068940,
e892f3e7-dcf0-49d8-a247-8fd59e488d44,NY,PreservedSpecimen,00964094,"A. Tiehm",3986,1978,4,14,"North America","United States of America",Nevada,"Washoe Co.","Foothills north of Sparks, south end of Spanish Springs Valley",1387,1387,39.57,-119.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069038,
e3fd5d12-262a-45d7-93f9-c1538edcfc96,NY,PreservedSpecimen,00964095,"M. J. Williams",78-19-10,1978,4,22,"North America","United States of America",Nevada,"Washoe Co.","Northwest end of Spanish Springs Valley",1585,1585,39.6731,-119.724,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069041,
4bd15507-76d6-4be8-a695-bf82fd0aad76,NY,PreservedSpecimen,00964103,"D. E. Breedlove",58641,1982,6,18,"North America","United States of America",Nevada,"Lyon Co.","Northern edge of Sweetwater Mountains, 2 miles southeast of Desert Creek",2377,2377,38.6609,-119.297,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069166,
853d484b-a3c3-4515-803a-9dd943707295,NY,PreservedSpecimen,00964118,"A. A. Heller",9580,1909,4,30,"North America","United States of America",Nevada,"Washoe Co.","Hills north of Reno",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069223,
cae2c7ca-03f6-4f8c-9341-83e27afbfaf7,NY,PreservedSpecimen,00964123,"H. D. D. Ripley",4472,1943,5,15,"North America","United States of America",Nevada,"Washoe Co.","Peavine Hills north of Reno",1585,1585,39.5436,-119.79,,5000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069255,
9441fb0e-5ad1-4a10-9a60-43b1799f5bed,NY,PreservedSpecimen,00964134,"A. Tiehm",11127,1987,5,29,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, southeast side of Auto Hill, northwest of Buckskin Mountain.",1981,1981,41.82,-117.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069294,
0adc439d-026b-40fd-8eb4-b95892cb9738,NY,PreservedSpecimen,00964140,"P. A. Lott",175,1978,4,22,"North America","United States of America",Nevada,"Washoe Co.","West side of Spanish Springs Valley",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069309,
51c64ba2-9bc7-4d4d-9b6c-d4926aebf8d6,NY,PreservedSpecimen,00964141,"B. Larson",7,1979,5,14,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Spanish Ravine on the north slope of Mt. Davidson.",1981,1981,39.32,-119.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069310,
44a81947-163f-4822-9c24-e4a93388cd32,NY,PreservedSpecimen,00964142,"A. Tiehm",4831,,,,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Six Mile Canyon near Lady Bryan Mine.",1509,1509,39.32,-119.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069311,
8f53bdcf-bc58-4d7d-bf51-521c88d10818,NY,PreservedSpecimen,00964145,"P. Boe",,1978,4,12,"North America","United States of America",Nevada,"Washoe Co.","Spanish Springs, 2 miles north of Sparks on the Spanish Springs road",1372,1372,39.57,-119.7,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069314,
27a15bb7-ca54-4b0e-b355-bd0d06abcd04,NY,PreservedSpecimen,00964151,"A. P. Pinzl",11326,1995,5,10,"North America","United States of America",Nevada,"Esmeralda Co.","Northeast base of Montezume Range, a drainage crossing of road to Nevada Eagle Mine from US 95",1875,1875,37.7241,-117.288,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069496,
386a7d30-81be-4726-8f3f-243d0dc0b17d,NY,PreservedSpecimen,00964164,"A. P. Pinzl",8514,1989,4,17,"North America","United States of America",Nevada,"Storey Co.","Along southern edge of Virginia Range, base of Sixmile Canyon, where its drainage crosses canyon access road as it approaches flat",1372,1372,39.31,-119.55,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069586,
2513c274-30fc-4884-9a37-231893f4f4dc,NY,PreservedSpecimen,00964166,"G. Schoolcraft",1382,1985,5,1,"North America","United States of America",Nevada,"Washoe Co.","West side of Smoke Creek Desert",1280,1280,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069594,
90331626-02d4-46fa-8e5c-dca1e2a70e91,NY,PreservedSpecimen,00964167,"N. H. Holmgren",8717,1978,5,19,"North America","United States of America",Nevada,"Washoe Co.","Smoke Creek Desert, Nevada Highway 33, 9.7 km (6 miles) south of Smoke Creek bridge, 48 km (30 miles) airline distance southwest of Gerlach",1220,1220,40.42,-119.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069597,
37c24f4c-458e-4ca3-a97b-4e246b08cac0,NY,PreservedSpecimen,00964181,"A. P. Pinzl",10565,1993,5,17,"North America","United States of America",Nevada,,"Carson City? (area where 3 counties meet), Goni Road extension to McClellan Peak, 1.2 road miles southwest of easternmost communication site/radio tower where road ends",2172,2172,39.25,-119.7,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069734,
d89e0504-2885-456b-b4c7-f553b9b15845,NY,PreservedSpecimen,00964183,"M. J. Williams",82-61-3,1982,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Near the road to Bartlett Butte",2118,2118,41.53,-118.85,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069743,
2a5c2bee-ccba-4bc7-b721-c6f24f7f4f09,NY,PreservedSpecimen,00964187,"D. E. Breedlove",62634,1986,6,5,"North America","United States of America",Nevada,"Lyon Co.","North slope of Sweetwater Mountains, above Desert Creek",2286,2286,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069858,
e6e599b0-b45e-48e6-9ae5-0dc93eef3e6c,NY,PreservedSpecimen,00964198,"D. E. Breedlove",62674,1986,6,6,"North America","United States of America",California,"Mono Co.","Sweetwater Canyon east slope of Sweetwater Mountains",2100,2700,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069898,
4678cc7e-d1d1-4717-b7ce-5943f7644c43,NY,PreservedSpecimen,00964207,"A. Cronquist",8279,1959,5,25,"North America","United States of America",Oregon,"Harney Co.","Along the south tributary of Alvord Creek; east base of the Steens Mts., a hundred miles southeast of Burns.",1372,1524,42.63,-118.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069921,
fb20dd80-0fc8-4ecf-b233-2bebaff021e7,NY,PreservedSpecimen,00964457,"A. Tiehm",2096,1976,5,13,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, road into Little Valley west of Franktown Road",1676,1676,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075228,
1af802ac-049f-42a8-957c-447cc26601ec,NY,PreservedSpecimen,00964766,"J. Bair",340a,1998,6,13,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Buckeye Creek, 2.2 road miles east of Fremont Road",1524,1524,38.9756,-119.667,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084191,
c5d8df84-eed2-4210-bb67-5c6cb2cfca4f,NY,PreservedSpecimen,00964767,"J. Bair",143,1997,5,18,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Sunrise Pass Road, east side of road summit, 0.6 road miles southeast of Sunrise Camp",1935,1935,39.0625,-119.556,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084197,
ee9dc6a6-3f28-483e-9c11-a132062c2dc7,NY,PreservedSpecimen,02632146,"G. Schoolcraft",2154,1991,6,11,"North America","United States of America",Nevada,"Washoe Co.","West of Gillam Spring about 1 mile.",1524,,41.2489,-119.549,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934896,
55a01cb0-3dce-4416-8869-920027d73d63,NY,PreservedSpecimen,02632147,"V. E. Grant",9789,1956,5,16,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. At summit of first hill on hwy 395 north of Carson City.",1433,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934907,
bf9dd210-c1d9-44e2-bc04-b4675762ec50,NY,PreservedSpecimen,02632148,"G. Schoolcraft",1605,1986,6,4,"North America","United States of America",Nevada,"Washoe Co.","Plateau between N. Fork Buffalo Crk. & Twin Sp. Canyon.",1707,,40.7876,-119.795,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934912,
d24d83c0-461d-45c0-b68d-b136a0faf8d4,NY,PreservedSpecimen,02632149,"A. P. Pinzl",10451,1993,5,6,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, east of Coppersmith Hills, about ½  mile west of Rte 447 on road road going around north end of Duck Lake. East side of fence line.",1440,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,"A. G. Day",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934916,
c7b8c8c6-a7f4-4b18-aeaa-8ae32199318b,NY,PreservedSpecimen,02632401,"A. Tiehm",13898,2002,5,30,"North America","United States of America",Nevada,"Washoe Co.","Dogskin Mountain, 3.4 road miles west of Winnemucca Ranch Road on North Fork Dry Valley Creek Road, northwest end of the mountain.",1469,,39.9779,-119.893,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946990,
f5794eb0-b589-415b-b062-774f3d612b47,NY,PreservedSpecimen,02734027,"A. Tiehm",16665,2014,5,3,"North America","United States of America",Nevada,"Pershing Co.","Nightingale Mountains, one canyon north of Nightingale Canyon, just west of the ridge crest.",1875,,40.0256,-119.241,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039689,
9286f2be-bee7-4e7b-8d19-f62d73d39c9c,NY,PreservedSpecimen,02734028,"A. Tiehm",15125,2006,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, 1.9 road miles ESE of Kane Springs Valley Road on road to Lyman Crossing.",1433,1433,37.2794,-114.561,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039690,
5e156d46-185e-4324-9648-485728302a51,NY,PreservedSpecimen,02734031,"A. Tiehm",14862,2005,5,19,"North America","United States of America",Nevada,"Lincoln Co.","Tikaboo Valley, 1 road mile northeast of Logan Pass road on road to Crescent.",1682,1682,37.5859,-115.475,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039693,
4dffbe55-35ef-49a4-b082-1d5b7783b155,NY,PreservedSpecimen,02734032,"A. Tiehm",14627,2005,4,13,"North America","United States of America",Nevada,"Nye Co.","DVNM, Grapevine Mts., Phinney Canyon, 12.6 road miles WSW on monument boundary on main road up the canyon.",1798,,36.969,-117.093,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039694,
1419b580-6dc1-4154-a827-27d2a27b63a0,NY,PreservedSpecimen,02747826,"A. Tiehm",15124,2006,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, 1.9 road miles ESE of Kane Springs Valley Road on road to Lyman Crossing.",1433,1433,37.2794,-114.561,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047523,
64b33661-6089-4f2c-89c9-aca631cc92e0,NY,PreservedSpecimen,02747828,"A. Tiehm",16688,2014,5,26,"North America","United States of America",Nevada,"Churchill Co.","Fairview Range, 0.7 road miles S of Fairview Peak, south saddle area.",2362,,39.2178,-118.154,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047526,
103ad859-3fae-4973-8245-16a9fccd0ee7,NY,PreservedSpecimen,02747901,"A. Tiehm",17401,2016,6,27,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Coleman Valley Ranch, 2.0 air miles SW of the Coleman Valley Ranch house, west of the Separate Road.",1737,,41.9457,-119.825,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049402,
f1936cf5-f853-4f18-bcf3-0c7a8b1a6d32,NY,PreservedSpecimen,02808988,"A. Tiehm",16719,2014,5,28,"North America","United States of America",Nevada,"Churchill Co.","Paradise Range, 0.4 road miles WSW of Burnt Cabin Summit on main road to lone, N end range.",1920,,39.0953,-117.783,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104440,
bd6d75aa-3996-4bcc-a4eb-70050166ac61,NY,PreservedSpecimen,03281144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590363,
bb611837-b575-4d8e-8bd3-e1fa433c8533,NY,PreservedSpecimen,3281145,"J. T. Howell",49249,1973,5,13,"North America","United States of America",Nevada,"Washoe Co.","S slope of Peavine Mt. near Mogul.",1494,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590400,
9b598556-97dd-40d6-b19c-2111680ae25b,NY,PreservedSpecimen,3281146,"J. T. Howell",49613,1973,6,29,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada. Bull Ranch Creek, W of Peavine Peak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590401,
47e3b871-89d5-4f35-80b5-fd113b33116f,NY,PreservedSpecimen,3281147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590402,
d6a1211c-56d0-4e4b-b83b-59914d12a368,NY,PreservedSpecimen,3281148,"D. J. Tilley",1821,2001,5,1,"North America","United States of America",Utah,"Kane Co.","Kitchen Corral Wash; hanging garden ca 2 mi NW of Mollie's Nipple",,,37.29,-112.085,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590403,
77d59856-7077-491d-ac29-dfb4116a002e,NY,PreservedSpecimen,3281149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590404,
f93687c9-a28b-4d11-94ad-da193cf42c5a,NY,PreservedSpecimen,3281150,"J. L. Reveal",1216,1968,6,10,"North America","United States of America",Nevada,"Nye Co.","Locally infrequent in deep tuff sand, low flat ridge. Holmes Rd 1.5 mi from Stockade Wash Rd SW face of Rainier Mesa. Drainage Basin: E. Forty-Mile. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2103,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590405,
011d24b4-9582-4735-81d3-4512c87bf9b0,NY,PreservedSpecimen,3281151,"W. W. Eggleston",6724,1911,5,29,"North America","United States of America",California,"Lassen Co.","Vicinity of Doyle Station.",1290,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590407,
926f4d38-8676-42bc-b80f-8ad42a6c2288,NY,PreservedSpecimen,3281152,"J. T. Howell",49250,1973,5,13,"North America","United States of America",Nevada,"Washoe Co.","South slope of Peavine Mt., near Mogul exit -180",1494,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590408,
9851b0fd-d234-4945-85f1-c7a0c83c92ba,NY,PreservedSpecimen,3281153,"P. Train",3618,1940,5,8,"North America","United States of America",Nevada,"Washoe Co.","Lawton Springs, between Verdi and Reno.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590409,