﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06dbfc31-4b6f-4523-be7c-4b73e5ea32d2,NY,PreservedSpecimen,1880949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117977,
f27c93b3-f25f-40ba-a4d5-d1181aca402b,NY,PreservedSpecimen,1880954,"K. K. Mackenzie",5175,1912,8,25,"North America","United States of America","New Jersey","Ocean Co.","Roadside, Lakewood.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117982,
d5bfa14b-e681-4f2a-acff-31583e4ce5a6,NY,PreservedSpecimen,1880955,"G. W. Bassett",s.n.,1923,7,19,"North America","United States of America","New Jersey","Camden Co.","On RR banks W of Dunbarton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117983,
2d93e7d2-546c-4827-884a-903bb6117df1,NY,PreservedSpecimen,1880958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117986,
3a8919ea-6064-41a3-bc53-ade81fafd0c4,NY,PreservedSpecimen,1880960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117988,
24fc2f6a-3da5-4e55-9838-3430fd79de1c,NY,PreservedSpecimen,1880962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117990,
e6d0c731-26c1-440a-8e93-2ba32892f22a,NY,PreservedSpecimen,1880963,"A. Niederer",s.n.,1883,6,16,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117991,
98d4fc35-3e3b-49d5-ae01-10a1fd33f730,NY,PreservedSpecimen,1880964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117992,
2751abdb-6369-4eb2-a7ae-dcb7c72a9464,NY,PreservedSpecimen,1880970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118143,
86d92f90-fa65-433c-845f-a1197b54219d,NY,PreservedSpecimen,1880971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118144,
8f4f0e2c-9697-4cc7-b69e-7266c47304b8,NY,PreservedSpecimen,1880975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118148,
66fb39b4-fe0c-40db-8c52-5e3b726aa746,NY,PreservedSpecimen,1880977,"Collector unspecified",s.n.,1869,,,"North America","United States of America","Rhode Island",,"""Waif"" East Greenwich",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118150,
e5fe0535-963d-4f46-b163-31cebcc7b795,NY,PreservedSpecimen,1880981,"R. C. Friesner",20341,1946,6,4,"North America","United States of America",Indiana,"Marion Co.","Fallow field S side of E. 46th Street just W of Marcy Village, Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118154,
e216ca5f-25e9-468b-93cc-feff43bd73c1,NY,PreservedSpecimen,1880984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118157,
27b6a9ed-5b2d-4d1f-92d6-8e09ae1cc8d3,NY,PreservedSpecimen,1880985,"H. N. Moldenke",10583,1938,6,13,"North America","United States of America","New Jersey","Ocean Co.","In dry sandy field, Forked River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118158,
2f967663-ae42-4ba8-aff7-2f787d3eed0b,NY,PreservedSpecimen,1880987,"H. A. Gleason",8452,1940,7,11,"North America","United States of America",Delaware,"New Castle Co.","The ""Manual Range"". Cultivated ground, Odessa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118160,
b1088a1b-306d-4001-87a8-5bf83917c7a6,NY,PreservedSpecimen,1880988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118161,
d3d6761c-d080-46ef-9b4f-dc8fedcc2534,NY,PreservedSpecimen,1880990,"K. K. Mackenzie",5127,1912,7,21,"North America","United States of America","New Jersey",,"Roadsides, Culver's Gap.",,,41.1759,-74.7891,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118163,
5f732966-a2b7-4e75-8aa3-c64827c95016,NY,PreservedSpecimen,1880991,"K. K. Mackenzie",7817,1917,7,22,"North America","United States of America","New Jersey",,"Old field, Panther Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118164,
d9dafec2-0f6c-4b55-8e3d-045249992d09,NY,PreservedSpecimen,1880992,"K. K. Mackenzie",3070,1908,5,24,"North America","United States of America","New Jersey","Passaic Co.","Along railroad. Charlottesburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118165,
0c319757-49a6-4414-99d7-a54d6f0ab148,NY,PreservedSpecimen,1880993,"K. K. Mackenzie",3070,1908,5,24,"North America","United States of America","New Jersey","Passaic Co.","Along railroad. Charlottesburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118166,
fe220f1c-cdd7-49ef-8409-8d43b1446374,NY,PreservedSpecimen,1880996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118169,
af1b25c0-0ab0-4707-bd11-6b69ef1bac7f,NY,PreservedSpecimen,1880997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118170,
c657a2cf-2b63-4836-bab0-eb05ceab17dd,NY,PreservedSpecimen,1880999,"K. K. Mackenzie",s.n.,1919,5,18,"North America","United States of America","New Jersey","Middlesex Co.","Waste places, Metuchen.",,,40.5439,-74.3628,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118172,
0b9f362f-e5d6-492a-a75b-079222548719,NY,PreservedSpecimen,1881000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118173,
4d9db131-a9a4-4d09-b690-adcb30426575,NY,PreservedSpecimen,1895701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118174,
32cc4bfa-11db-492a-944a-323880a0de86,NY,PreservedSpecimen,1895706,"C. L. Gilly",14,1939,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118179,
51afdd0b-b8a7-4d3e-98e0-832c552943e1,NY,PreservedSpecimen,1895708,"W. H. Leggett",s.n.,1868,6,28,"North America","United States of America","New York","Queens Co.","Parson's Gardens.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118181,
aeacc254-0cc2-4c7c-a67f-c1557123e5f5,NY,PreservedSpecimen,1895711,"W. H. Leggett",s.n.,1866,6,,"North America","United States of America","New York","Queens Co.",,,,40.7457,-73.8178,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118184,
3fc5887b-355f-4e82-8b91-dad992e71a14,NY,PreservedSpecimen,1895713,"K. K. Mackenzie",6208,1914,8,22,"North America","United States of America","New Jersey",,"Along river. Dunnfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118186,
2402097f-3f9b-4c03-a9f7-8f291a6310b6,NY,PreservedSpecimen,1895714,"K. K. Mackenzie",1349,1905,6,11,"North America","United States of America","New Jersey","Morris Co.","Sandy fields, Budd's Lake.",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118187,
9b56e6d4-236b-4c02-9710-aa841f9f62fc,NY,PreservedSpecimen,1895717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118190,
e6fb9728-940f-47a5-8bc1-3596c33034f9,NY,PreservedSpecimen,1895722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118195,
681ff333-28ca-47c2-af3b-b86d14ab9413,NY,PreservedSpecimen,1895723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118196,
77ee92d6-b3af-4aa3-972d-bf0e0755d550,NY,PreservedSpecimen,1895727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118200,
5215133c-8297-4dc5-9582-16497272c200,NY,PreservedSpecimen,1895729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118202,
dfe8ae05-aab8-453b-9356-1a3f22f8115a,NY,PreservedSpecimen,1895730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118203,
37fa911e-7fe5-423a-a7fc-7cf98deda904,NY,PreservedSpecimen,1895733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118206,
85c89ecd-c669-41bc-bc6d-5cd44fdbc1a3,NY,PreservedSpecimen,1895734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118207,
301a90b9-4fe1-408d-9e2e-e58546f79cd7,NY,PreservedSpecimen,1895735,"E. S. Burgess",s.n.,1879,5,30,,,,,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118208,
94740ac2-21a5-410c-b0a2-bc3c7cc7975b,NY,PreservedSpecimen,1895736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118209,
d5a830cb-ef79-43d3-8958-3976a2c732e7,NY,PreservedSpecimen,1895737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118210,
4ce494c8-ea91-4a8e-b691-a64f1527bbf2,NY,PreservedSpecimen,1895738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118211,
39917c79-5672-4c07-bea8-86479f7dd6f6,NY,PreservedSpecimen,1895742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118215,
a7597324-c923-4f36-aed9-d0b0a3da6363,NY,PreservedSpecimen,1895743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118216,
f55b5222-5b85-4271-80ea-55a7cffbb16c,NY,PreservedSpecimen,1895744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118217,
7bbc17e7-ddd9-4672-a9f9-d1a74b60548e,NY,PreservedSpecimen,1895745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118218,
f2eb5ecc-ed30-4fbf-8d8a-e53b62f4a07c,NY,PreservedSpecimen,1895746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118219,
bc5c081f-37bc-412e-b1f6-0c3bedefd210,NY,PreservedSpecimen,1895747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118220,
46981e1f-0714-48a6-b5d7-030bc14b2880,NY,PreservedSpecimen,1895749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118222,
e5c8c2a0-7222-4e78-9d83-fc8c41201c0f,NY,PreservedSpecimen,1895750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118223,
a2288b40-7f3f-4a33-9621-113ba3c6b75b,NY,PreservedSpecimen,1895751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118224,
90218b2b-e06c-4908-9dce-404dc7199542,NY,PreservedSpecimen,1895754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118227,
a2b91841-4f04-413f-b040-1ad156d29350,NY,PreservedSpecimen,1895756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118229,
9a3acd4a-4148-4434-b421-af1c66659817,NY,PreservedSpecimen,1895757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118230,
b9086592-c162-4a4e-a8e0-6ced115c3ef4,NY,PreservedSpecimen,1895758,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Waste places.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118231,
d22282d3-9665-484e-8505-00f143904620,NY,PreservedSpecimen,1895759,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Crabtree Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118232,
abcea860-2695-467d-934f-b1b9979cc504,NY,PreservedSpecimen,1895760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118233,
edd2e1ff-9825-47c2-b9a1-078b0b6a2283,NY,PreservedSpecimen,02550049,"D. E. Atha",15449,2016,5,25,"North America","United States of America","New York","New York Co.","Central Park. Lake. Between 72nd and 73rd and between 7th and 8th Avenues, south shore of Lake",24,24,40.7753,-73.973,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968326,
65a1f12f-4273-4b9d-a141-5ab8232c2b33,NY,PreservedSpecimen,02688487,"D. E. Atha",15487,2016,6,8,"North America","United States of America","New York","New York Co.","Central Park. Tennis House, north of tennis courts and south of Transverse. Between 96th and 97th Streets and between 7th and 8th Avenues",30,30,40.7908,-73.9623,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972134,
48936971-dde8-4957-823d-40000b0d60b3,NY,PreservedSpecimen,02701841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989702,
7274030e-fead-4a65-859b-9b34e5995ffd,NY,PreservedSpecimen,02921124,"R. Decandido",CP224,2006,6,26,"North America","United States of America","New York","New York Co.","Central Park. Along horse trail just east of West Drive at about 86th Street",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393840,
4aea596b-a55f-4f04-bd28-1e17ac5263b7,NY,PreservedSpecimen,2742588,"W. D. Longbottom",17251,2012,5,12,"North America","United States of America",Maryland,"Wicomico Co.","At the end of Ed Taylor Road at US RT. 50, Ocean Gateway",,,38.4021,-75.6158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263797,
e1d91b4b-7dc1-4d48-a4ca-5ebe9f867663,NY,PreservedSpecimen,1895702,"W. W. Denslow",s.n.,1846,,,"North America","United States of America","New York",,"Loc. prope urbem Novi Eboraci [New York City].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118175,http://sweetgum.nybg.org/images3/1176/624/01895702.jpg
51a1b2f1-758b-46aa-ad94-292f27777a91,NY,PreservedSpecimen,1895715,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New Jersey",,"Lake Hopatcong, N.E. shore",,,40.9641,-74.6204,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118188,http://sweetgum.nybg.org/images3/1065/297/01895715.jpg
7263c916-a516-449b-b35f-1b6b2a6d7166,NY,PreservedSpecimen,1895755,"H. A. Allard",1556,1936,5,19,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm, near Rosslyn",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118228,http://sweetgum.nybg.org/images3/1065/337/01895755.jpg
ddf9dcaa-bf2b-4ea5-9ece-af2d7db48c48,NY,PreservedSpecimen,1895720,"W. S. Blatchley",s.n.,1887,5,25,"North America","United States of America",Indiana,"Monroe Co.","College Campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118193,http://sweetgum.nybg.org/images3/1065/302/01895720.jpg
c80623a5-42d9-4a2f-a118-6f1e3422c847,NY,PreservedSpecimen,1895761,"H. A. Allard",706,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118234,http://sweetgum.nybg.org/images3/1065/343/01895761.jpg
a9019a70-5531-4dfa-b693-c931fccde77d,NY,PreservedSpecimen,1895710,"A. Brown",s.n.,1879,5,31,"North America","United States of America","New York",,"Ballast grounds, at Hunter's Point",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118183,http://sweetgum.nybg.org/images3/1065/293/01895710.jpg
9325b5ae-2fd7-40c3-ab66-6a2adbc4800f,NY,PreservedSpecimen,1895705,"N. L. Britton",s.n.,1882,6,17,"North America","United States of America","New York","Richmond Co.",Garretsons,,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118178,http://sweetgum.nybg.org/images3/1065/289/01895705.jpg
683647fe-b8d9-46be-bb46-616bfdb9aa69,NY,PreservedSpecimen,1895732,"Collector unspecified",s.n.,1882,6,17,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.5988,-74.1118,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118205,http://sweetgum.nybg.org/images3/1065/314/01895732.jpg
5b32e93b-8db7-4d47-a3ba-921665392b33,NY,PreservedSpecimen,1895721,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118194,http://sweetgum.nybg.org/images3/1065/303/01895721.jpg
d0256196-15de-47d4-aa8f-26485e94da67,NY,PreservedSpecimen,05090677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135004,
b5c57b84-50d3-4137-85a7-2527e294367f,NY,PreservedSpecimen,1895716,"M. H. Nee",50930,2000,8,28,"North America","United States of America",Maine,"Aroostook Co.","Aroostook River at boat landing along Hwy. 1, N side of Presque Isle",,,46.7039,-68.0069,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118189,http://sweetgum.nybg.org/images3/1065/298/01895716.jpg