﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bb14e54-21e5-4593-ae2d-3898d382c6ab,NY,PreservedSpecimen,108543,"L. M. Ley",646,1987,4,20,"North America",Canada,Ontario,"Renfrew Co.","Calabogie Lake, Blithfield Twp., 2.3 km S of Highway 508, creek into McNeely's Bay",,,45.27,-76.77,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140869,
1d7d4086-c58a-49ba-a96d-e0901d601e62,NY,PreservedSpecimen,588490,"T. C. Frye",2725,,,,"North America",Mexico,"Ciudad de México",,"Mirador. About 43 km southward from Mexico City, along the road to Cueruavaca.",2600,2600,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140871,
a8cc21ee-1341-4819-9f9e-4a6db9e721dc,NY,PreservedSpecimen,249163,"C. G. Duncan",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140872,
db014cf4-f28c-4e8b-b6b0-9ef60de8de95,NY,PreservedSpecimen,249162,"S. J. Smith",51784,1975,8,14,"North America","United States of America","New York","Greene Co.","Stony Clove [Notch].",640.1,640.1,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140874,
4f634d6a-241f-432e-bf82-ede1c04b8512,NY,PreservedSpecimen,249147,"A. J. Sharp",3475,1934,1,28,"North America","United States of America",,,"Morgan Co., beyond Oliver Springs",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140876,
0323b4aa-bae2-4525-b3e4-be6d5bf94758,NY,PreservedSpecimen,249200,"A. J. Sharp",M-651,1965,10,6,"North America","United States of America",Tennessee,"Polk Co.","Along Hiawassee River north of Farner",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140877,
620f54ce-4b13-4cc6-bf23-82a55bbf6847,NY,PreservedSpecimen,249161,"S. H. Burnham",,1918,10,23,"North America","United States of America","New York","Washington Co.","Western slope of Peaked Mt., southern W. Fort Ann",,,43.7287,-74.149,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"G. H. Conklin",1925,12,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140879,
9b6b2e82-5785-43c7-96e5-0bcbd4970a7d,NY,PreservedSpecimen,249207,"T. E. Weaks",,,,,"North America","United States of America","West Virginia","Mingo Co.","Two kilometers west of Delbarton on Caney Branch Creek",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"T. E. Weaks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140880,
fa05285d-b439-4678-ab48-67ecca643882,NY,PreservedSpecimen,561027,"W. R. Buck",40350,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140889,
1977a756-e349-43da-8986-8cdd7619323b,NY,PreservedSpecimen,249151,"A. Svihla",159,1925,4,19,"North America","United States of America",Virginia,,"Difficult Run",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140894,
f65a0ec8-9e9e-4bd5-9615-0f88573b88c4,NY,PreservedSpecimen,249152,"A. Svihla",5,1925,3,22,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9754,-77.158,"GEOLocate Web Application",1760,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140895,
6e0e2a64-0e9a-4d18-9fc0-b33c4c2f1c41,NY,PreservedSpecimen,249188,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140899,
39d02297-fee8-47e8-93fe-d6f0cd96fa40,NY,PreservedSpecimen,108551,"A. C. Waghorne",,1893,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140900,
b9b7b4eb-f424-4bda-978f-f291980725e0,NY,PreservedSpecimen,249177,"A. M. Vail",26,1892,8,16,"North America","United States of America","New York","Greene Co.","Onleore Mt. [=Onteora Mountain], vicinity of Tannersville.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140901,
53dd5e4b-c1dd-4129-9bc1-69bc8999d06f,NY,PreservedSpecimen,249165,,,,,,"North America","United States of America",Pennsylvania,"Lehigh Co.",,,,40.6084,-75.4902,"GEOLocate Web Application",7028,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140905,
f90da816-c341-4a95-a419-faa73ca7df2d,NY,PreservedSpecimen,249172,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140907,
76bd9506-5540-4852-942f-c89e36fccab5,NY,PreservedSpecimen,249171,,,1872,7,,"North America","United States of America",,,"Pike Co.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140912,
e1c5050d-4e8d-4eb5-88d0-bdf1a371bf02,NY,PreservedSpecimen,108552,"L. M. Ley",384,1985,7,12,"North America",Canada,Ontario,"Lanark Co.","Pakenham Twp., Mt. Pakenham, just SW of Pakenham off Cedar Hill Road",,,45.25,-76.32,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140915,
7e2b9aeb-e8e2-4b16-882e-122e3e7721d8,NY,PreservedSpecimen,249148,"A. M. Vail",,1890,6,,"North America","United States of America",Virginia,,"Peak of Obter[?]",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140916,
97b687e6-bdc5-4cc4-b3fd-e56065606c47,NY,PreservedSpecimen,249149,"D. I. Parker",,1937,4,17,"North America","United States of America",Georgia,"Hall Co.","Brenau College Campus",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140917,
20714488-8d0a-4469-9e5e-7ac5ec435785,NY,PreservedSpecimen,249153,,,1850,10,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140919,
37f185d1-aa30-4923-b6fc-0df26006eaed,NY,PreservedSpecimen,249155,,,,,,"North America","United States of America","North Carolina","Orange Co.",,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140920,
1300c310-80a3-4164-83fd-9254092e403c,NY,PreservedSpecimen,249156,,(180.),1846,,,"North America","United States of America","North Carolina","Ashe Co.",,,,36.4342,-81.5003,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140921,
b660f978-e20f-4b64-859f-c32b18c5b15f,NY,PreservedSpecimen,249157,,,,,,"North America","United States of America","New York","Albany Co.","Heldenberg Mts.[=Helderberg Mountains]",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140922,
c2decbf1-7e43-4ec4-9b94-8c872562502e,NY,PreservedSpecimen,249158,"F. V. Coville",,1887,10,29,"North America","United States of America","New York","Tompkins Co.","Near foot of path leading to town",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140923,
8f5091f3-8e45-4f5e-a5b7-f79deabfbfb1,NY,PreservedSpecimen,249160,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140924,
72eda1d1-9f5a-400e-9dc6-311851e0d0f5,NY,PreservedSpecimen,249166,"H. B. Taylor",,1829,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140925,
dfa49725-7381-4951-a637-27fa0fff7850,NY,PreservedSpecimen,249167,,,1872,5,29,"North America","United States of America",,,Mountainville,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140926,
caaec9de-3648-449f-a502-96cb421b904a,NY,PreservedSpecimen,249168,,,1872,5,20,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140927,
b1e02516-c5c7-4e51-98cd-72e7c6b3db9c,NY,PreservedSpecimen,249169,,,1873,8,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140928,
c9a6ee74-4277-4955-a40b-bd5851c2089c,NY,PreservedSpecimen,249170,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140929,
d39b5920-b1d2-4ff6-a7d8-d24e0d25d70f,NY,PreservedSpecimen,249173,,,1886,7,10,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140930,
f93e41fc-f6fe-4daa-baae-73498953389e,NY,PreservedSpecimen,249174,,,1871,9,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140931,
1165a596-a277-4814-a689-aa1da0b5e53d,NY,PreservedSpecimen,249175,,,1876,9,,"North America","United States of America","New Hampshire",,"N. Conway",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140932,
475e447a-3c1d-43b9-97ee-a5123a025318,NY,PreservedSpecimen,249176,,,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140933,
4a62c1b7-8764-44ae-bbcd-b15705bdfb4a,NY,PreservedSpecimen,249185,"P. Yurky",4,1987,10,3,"North America","United States of America",California,"Marin Co.","Pt. Reyes National Seashore, Sky Trail to summit of Mt. Wittenberg",420.6,420.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140934,
885ef084-c8f1-4ffb-8901-14226d17d6bc,NY,PreservedSpecimen,249186,"D. I. Parker",,1937,4,17,"North America","United States of America",Georgia,"Hall Co.","Brenau College Campus",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140935,
b3f745c6-86c5-4778-aae9-1fe45006e21b,NY,PreservedSpecimen,249187,"A. B. Seymour",,1901,8,3,"North America","United States of America",Georgia,,"Oceana Fall",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140936,
bd2069e1-2dc2-41a3-9e1f-be30261da014,NY,PreservedSpecimen,249191,"M. L. Fernald",239,1891,7,2,"North America","United States of America",Maine,"York Co.",Coruish,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140937,
0ec1cdf6-449b-41af-ac3a-f8320c4ce050,NY,PreservedSpecimen,249193,,,,,,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1305,-80.2564,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140938,
f1108ada-b062-4c36-9f62-8419b2e7e990,NY,PreservedSpecimen,249194,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140939,
35ed48fb-3368-4af1-9224-bfbe6dc5e4dc,NY,PreservedSpecimen,249195,"F. B. Buser",12063,1982,4,22,"North America","United States of America",Pennsylvania,"Monroe Co.","Buttermilk Falls, near Schoonover Community House",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140940,
47441981-1ce7-4030-8462-79bb49b15915,NY,PreservedSpecimen,249196,"F. B. Buser",12036,1981,3,20,"North America","United States of America",Pennsylvania,"Monroe Co.","Hogback Swamp area, near Bushkill",,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140941,
e1a287bb-09e9-4b19-a775-b9fd3cf904e5,NY,PreservedSpecimen,249197,"E. C. Taylor",2313,1960,4,7,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140942,
796b01f8-62f0-4b00-b196-954b75b32256,NY,PreservedSpecimen,249199,"A. J. Sharp",3459,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140943,
7fba3940-091c-440c-8fee-e04124582f20,NY,PreservedSpecimen,249208,"E. C. Taylor",1158,1958,6,6,"North America","United States of America",Vermont,,"Bt Atwood's upper brook, just below new path",228.6,228.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140944,
2f77864d-02f6-4340-938e-87e40423dcaa,NY,PreservedSpecimen,1717051,"N. G. Miller",8756,1980,9,13,"North America","United States of America","New York","Ulster Co.","gorge of Esopus Creek near Ashokan Reservoir, Olive.",,,41.925,-74.2,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036236,
6b2d64c6-5217-49d9-b69c-e3afcf522e5f,NY,PreservedSpecimen,1717052,"S. J. Smith",21195,1956,8,15,"North America","United States of America","New York","Essex Co.","S side of Wilmington Notch.",454,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036238,
80577bfe-0ebe-45d8-a8bb-4582a82a0b2e,NY,PreservedSpecimen,1717053,"N. G. Miller",2456,1965,7,15,"North America","United States of America",Michigan,"Emmet Co.","3.2 mi W of Pellston: ""Pellston Hills"".",,,45.5528,-84.8501,"GEOLocate Web Application",5254,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036250,
f3841ae8-ba35-453d-9efe-54e0be67016f,NY,PreservedSpecimen,01273170,"K. M. Kellman",3974,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap National Recreation Area, Middle Smithfield Township, off Community Drive, ca. 1 km W of Shoemakers",150,,41.0794,-75.0122,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"S. A. Williams",2004,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501662,
21c50d21-8771-4c26-9f78-aef56c33ecc5,NY,PreservedSpecimen,1717654,"L. Howe Ambrose",48,1973,7,2,"North America","United States of America","North Carolina","Lee Co.","near Deep River, off US 1, county road 1423.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"R. Solberg",1975,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938797,
66a35e36-8d23-4bd0-b8e3-b620ce3934e4,NY,PreservedSpecimen,02169243,"L. T. Biechele",57/004,2004,3,24,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Nature Preserve C-25 Sturges Rd.",,,38.2785,-75.4525,"GEOLocate Web Application",1921.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,ulvula,"Metzgeria furcata var. ulvula (Nees) Gottsche",,"L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336010,
38480dc2-4f25-4c34-96df-2bb835662d48,NY,PreservedSpecimen,02169244,"L. T. Biechele",62/004,2004,4,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Nature Preserve C-25 Sturges Rd.",,,38.2785,-75.4525,"GEOLocate Web Application",1921.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,ulvula,"Metzgeria furcata var. ulvula (Nees) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336017,
fd6748c7-2a78-4df7-a376-138f336ac8e2,NY,PreservedSpecimen,02169245,"L. T. Biechele",01-010,2010,3,1,"North America","United States of America",Maryland,"Worcester Co.","Pusey Branch Nature Trail.",,,38.2203,-75.5359,"GEOLocate Web Application",285.448,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,ulvula,"Metzgeria furcata var. ulvula Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336198,
e5d27831-9305-4820-8cdb-ce999eedb7f1,NY,PreservedSpecimen,02246293,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438572,
35aa44d8-230c-4bbe-9def-116467acc0c0,NY,PreservedSpecimen,02265795,"A. C. Risk",15035,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Valley Head Quad, DeSoto State Park, along DeSoto Parkway, across from campground entrance.",510,,34.5042,-85.6258,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482344,
2c2f2b1a-06e1-44d9-b453-fe05f967514e,NY,PreservedSpecimen,02265796,"A. C. Risk",15015,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Valley Head Quad, DeSoto State Park, along White Trail.",460,,34.5042,-85.6203,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482349,
5012082d-7ef0-427e-a725-0def698a816b,NY,PreservedSpecimen,02317563,"A. J. Sharp",UT5431dupl.,1954,9,18,"North America","United States of America",Tennessee,"Monroe Co.","Tellico River below Bald River.",381,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549142,
4b2143c5-048c-4377-b754-86de0fc3f589,NY,PreservedSpecimen,02361792,"D. K. Smith",s.n.,1991,8,30,"North America","United States of America",Tennessee,"Sevier Co.","W of Robertson Rd., Wear Cove. Foothills Parkway Extension 8D. GSMNP",488,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574117,
0a6d2b2c-ef34-4bc8-9d5c-90bb61244408,NY,PreservedSpecimen,02362179,"H. O. Whittier",3539,1965,11,22,"North America","United States of America",Pennsylvania,,"Delaware Water Gap Park.",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"H. O. Whittier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624337,
7fed924b-3146-4faf-9930-32466eba18fd,NY,PreservedSpecimen,02362180,"H. O. Whittier",s.n.,1965,10,,"North America","United States of America","New Jersey",,"Glen below Pines Lake.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624340,
4eebc678-11e4-4c0b-8d6c-96b2de35c6f5,NY,PreservedSpecimen,02362181,"H. O. Whittier",3516,1965,11,21,"North America","United States of America",Pennsylvania,,"Delaware Water Gap.",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624344,