﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52376b27-5282-42ff-8c1c-68779edbaeac,NY,PreservedSpecimen,640577,"A. Tiehm",11132,1987,6,2,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, 2 road miles north of the Lucky Boy Pass road on the road to Corey Peak",2743.2,2743.2,38.4363,-118.767,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,boothii,,"Salix boothii Dorn",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136586,
f74de580-d929-4082-9d66-1b3c6d340da9,NY,PreservedSpecimen,11132,"E. Hall",594,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hallii,,"Carex hallii L.H.Bailey",,"L. A. Standley",1981,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146810,
dc22e791-ee0f-4ac9-9a85-d49c4c445dc8,NY,PreservedSpecimen,509864,"G. L. S. Merrill",11132,1988,2,27,"North America","United States of America",Kansas,"Riley Co.","Along Mill Creek, 7 mi E of Riley",,,39.2994,-96.6914,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169318,
5cf4542d-0f21-4415-ae1c-8c250f22d978,NY,PreservedSpecimen,813055,"A. P. Pinzl",11132,1994,6,22,"North America","United States of America",Nevada,"Washoe Co.","West side of Long Valley, (former) Route 8A, 0.1 mile east of its south junction with (former) Route 34",1737,1737,41.58,-119.86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807827,
985ba644-5570-4371-b8af-7741751b5a7e,NY,PreservedSpecimen,695074,"H. Marriott",11132,1989,9,12,"North America","United States of America",Wyoming,"Teton Co.","Targhee National Forest, Teton Range immediately north of Mt. Meek Pass and south of Sheep Steps in vicinity of Teton Crest Trail; ca. 12 air miles east of Driggs, ID",2957,2957,43.69,-110.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,shultziorum,,"Astragalus shultziorum Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831940,
d3b5da46-32c8-4848-9866-bb724d0ac73a,NY,PreservedSpecimen,1720478,"E. C. Leonard",11132,1928,12,21,"West Indies",Haiti,Nord-Ouest,,"Slope west of La Cour River. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,gabbii,,"Koanophyllon gabbii (Urb.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062635,
4712d62a-6089-4a5d-9b21-974082b99204,NY,PreservedSpecimen,01000205,"L. C. Higgins",11132,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","Just north of Escalante on Bicknell Road",1768,1768,37.79,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121865,
e2050499-0635-4059-94f3-9b4af0352af4,NY,PreservedSpecimen,1010422,"Fr. León",11132,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino",,,19.97,-76.82,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,martinicense,,"Megalastrum martinicense (Spreng.) R.C.Moran, J.Prado & Labiak",,"R. C. Moran; J. Prado; P. H. Labiak E.",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178665,
9fc34707-9171-40ac-a01e-8b1af30a81ef,NY,PreservedSpecimen,01110255,"J. H. Christ",11132,1940,6,1,"North America","United States of America",Idaho,"Gooding Co.","Hagerman Grade, near Bliss",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,spiculifera,,"Cryptantha spiculifera (Piper) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260854,
52af6c93-0415-4e7c-aa90-ec6cef4ccc95,NY,PreservedSpecimen,01528232,"D. E. Atha",11132,2011,7,17,"North America","United States of America",Montana,"Custer Co.","40 air km E of Miles City at Powder River",736,736,46.426,-105.313,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808516,
e90f48d4-ec08-4f82-84d3-43ba3816b394,NY,PreservedSpecimen,1762339,"E. P. Bicknell",11132,1896,9,13,"North America","United States of America","New York","Bronx Co.","Below Kingsbridge",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,psammophilum,"Paspalum setaceum var. psammophilum (Nash ex Hitchc.) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985547,
3855ed5a-2e99-4dcd-9b4e-e20ae8adade0,NY,PreservedSpecimen,1948537,"H. N. Moldenke",11132,1939,5,28,"North America","United States of America","New York","Ulster Co.","""Shawangunk Mountains, near Mud Pond""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Fomes,fomentarius,,"Fomes fomentarius (L.:Fr.) J.J.Kickx",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040709,
b5a362cb-fa27-4345-9bae-d66aab350e19,NY,PreservedSpecimen,2234859,"W. D. Longbottom",11132,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Seminole Springs, SR 44A at Black Water Creek, growing in wooded swamp along the flood plain of the creek.",,,28.877,-81.4882,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399397,
57e348d3-9747-4579-ad1e-24b353a0a362,NY,PreservedSpecimen,2431975,"A. E. Radford",11132,1956,5,12,"North America","United States of America","North Carolina","Caldwell Co.","Field, Johns River, 4 mi N of Collettsville.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,scorpioides,,"Myosotis scorpioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652258,
0b31d81c-9bb1-4db3-9af7-8d682f5e909c,NY,PreservedSpecimen,02538577,"N. H. Holmgren",11132,1986,6,7,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range along ridge, about 0.8 km (0.5 miles) northwest of pass between Kalamazoo Creek and North Creek drainages, 21 km (13 miles) air distance northeast (32°) of McGill",2800,2800,39.5569,-114.647,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,glabrum,,"Lithophragma glabrum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776891,
15255f4e-4cf3-4dec-96cc-bdd1af62dc55,NY,PreservedSpecimen,01781660,"O. K. Miller",11132,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrocybe,citrinopallida,,"Hygrocybe citrinopallida (A.H.Sm. & Hesler) Kobayasi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063576,
6992bcc3-19fb-4e48-8c4d-72203534439d,NY,PreservedSpecimen,3294100,"J. W. Thompson",11132,1934,7,30,"North America","United States of America",Washington,"Yakima Co.","Moist alpine meadows of Mt. Adams",1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,primuloides,primuloides,"Mimulus primuloides Benth. var. primuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596255,
19c9518b-4abd-43f6-8a29-687b127a0e60,NY,PreservedSpecimen,3515775,"H. D. D. Ripley",11132,1953,5,16,"North America","United States of America",Texas,"Brewster Co.","desert grassland, 2 1/2 mi. s. of Marathon",1143,,30.1689,-103.245,"GEOLocate Web Application",5450,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,brachystephana,,"Asclepias brachystephana Engelm. ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802770,
a4c72a48-a800-4332-9111-2701aac2f39f,NY,PreservedSpecimen,03559956,"F. E. Drouet | C. S. Nielsen","11132 a",1949,1,22,"North America","United States of America",Florida,"Levy Co.","opposite municipal docks, Way Key, Cedar Keys",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Bostrychia,,,Bostrychia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877810,
51b511e4-4e6a-4e67-a968-a6140782a21f,NY,PreservedSpecimen,03860178,"J. N. Rose",11132,1906,8,20,"North America",Mexico,Querétaro,,"near Querétaro",,,20.6114,-100.41,"Georeferencing Quick Reference Guide, Version 2012",9441.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lemaireocereus,pruinosus,,"Lemaireocereus pruinosus (Otto ex Pfeiff.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159893,
ed20f0e3-17ae-48be-b22f-2df047b467e0,NY,PreservedSpecimen,710043,"D. C. Daly",11132,2001,10,27,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Refúgio, Colocaçao Balbino.  Trail to Refúgio and Sao Braz.",,,-9.0747,-69.9156,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Triolena,amazonica,,"Triolena amazonica (Pilg.) Wurdack",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359489,http://sweetgum.nybg.org/images3/1369/584/00710043.jpg
320fd52b-dfef-4f0f-a910-1e0787984476,NY,PreservedSpecimen,1095934,"R. Aguilar",11132,2008,4,8,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Centro Los Amigos de Osa",30,30,8.4042,-83.3375,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Desmopsis,verrucipes,,"Desmopsis verrucipes Chatrou, G.E.Schatz & N.Zamora",,"L. W. Chatrou",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098766,http://sweetgum.nybg.org/images3/258/952/v-116-01095934.jpg
e3d076dd-a9a5-4f5d-8501-586c1c7582c6,NY,PreservedSpecimen,367122,"A. Cronquist",11132,1974,7,1,"North America",Mexico,Oaxaca,"Heroica Ciudad de Huajuapan de León Mun.","Along the PanAmerican highway ca. 32 km SE of Huajapan de Leon",2300,2300,17.6944,-97.6237,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,mutica,,"Coreopsis mutica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347228,
26998698-f227-4d75-9561-f74df2efe3ea,NY,PreservedSpecimen,04275176,"S. Q. Beeching",11132,2010,12,31,"North America","United States of America",Georgia,"White Co.","Appalachian Trail at Rocky Mountain.",,,34.7972,-83.7272,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651253,http://sweetgum.nybg.org/images3/3874/346/04275176.jpg
c4797288-8c9b-4115-abe5-bd0c3b3ba8cd,NY,PreservedSpecimen,2594304,"J. L. Luteyn",11132,1985,1,19,"South America",Ecuador,Cañar,,"ca 2-6 km NE of Pindilíg towards Rivera.",3000,,-2.6,-78.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,laxa,,"Tibouchina laxa (Desr.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847685,http://sweetgum.nybg.org/images3/1784/883/02594304.jpg
bf7d5070-943f-421b-a9ff-43dc5ad77be1,NY,PreservedSpecimen,540680,"S. P. Churchill",11132,1979,8,15,"North America","United States of America",Oklahoma,"Blaine Co.","1.6 km E of Southard, S off Hwy 51",,,36.07,-98.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427865,
91a21ea5-a1ca-403b-98e0-ff203027c68a,NY,PreservedSpecimen,00897493,"R. M. Harley",11132,1968,11,20,"South America",Brazil,"Mato Grosso",,"Rio Suia Missù, c. 20 km N. of the ferry and c. 50 km NNW of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Anomospermum,reticulatum,reticulatum,"Anomospermum reticulatum (Mart.) Eichler subsp. reticulatum",,"B. A. Krukoff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977752,http://sweetgum.nybg.org/images3/168/667/v-112-00897493.jpg
e40d97ee-67fb-4875-b278-a54e2d4be434,NY,PreservedSpecimen,2175298,"W. R. Anderson",11132,1974,2,22,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, 5-10 km downstream from Missão Cururú.",120,150,-7.58,-57.52,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,mucronatum,,"Erythroxylum mucronatum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324554,http://sweetgum.nybg.org/images3/1539/125/02175298.jpg
6af57037-5438-4112-8667-c547bf0f851f,NY,PreservedSpecimen,3117633,"B. Maguire",11132,,,,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mountains, along roadside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,neomexicana,toumeyi,"Packera neomexicana var. toumeyi (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3359501,http://sweetgum.nybg.org/images3/2529/458/03117633.jpg
3fb235ab-bbc1-4c77-b8cb-0929c317c200,NY,PreservedSpecimen,00724325,"H. F. Pittier",11132,1923,9,9,"South America",Venezuela,,,"La Luisa, al pie sur de las lomas de Chichirivicha",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sieberi,,"Solanum sieberi Van Heurck & Müll.Arg.",,"S. D. Knapp",1985,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864339,
98c8909c-ac9f-483a-ac22-6c87887c5adf,NY,PreservedSpecimen,02099982,"B. M. Boom",11132,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,bahamense,,"Solanum bahamense L.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119307,http://sweetgum.nybg.org/images3/1194/476/02099982.jpg
9841c6c4-c0e6-42a4-bc10-b9e2bdcc8e31,NY,PreservedSpecimen,01159434,"G. T. Prance",11132,1971,3,20,"South America",Brazil,Roraima,,"Margins of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,cinerea,,"Cupania cinerea Poepp.",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472063,http://sweetgum.nybg.org/images3/349/818/v-191-01159434.jpg
60d47d04-645f-4bb9-bfa4-577109d42acf,NY,PreservedSpecimen,01159441,"G. T. Prance",11132,1971,3,20,"South America",Brazil,Roraima,,"Margins of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,cinerea,,"Cupania cinerea Poepp.",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472070,http://sweetgum.nybg.org/images3/349/826/v-191-01159441.jpg
49b52ddb-40c5-423e-a17e-5be4f0ff0777,NY,PreservedSpecimen,02272250,"H. M. Curran",11132,1908,4,,Asia,Philippines,Quezon,,"Luzon. Tayabas.",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,,Sargassum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439637,"http://sweetgum.nybg.org/images3/1468/081/02272250-01.jpg | http://sweetgum.nybg.org/images3/1468/082/02272250-02.jpg"
6a7ae8d6-c49d-4523-a716-cdf45ebfccf8,NY,PreservedSpecimen,02447974,"G. N. Jones",11132,1940,5,10,"North America","United States of America",Illinois,"Champaign Co.","along Salt Fork River near Urbana",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,negundo,,"Acer negundo L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861515,http://sweetgum.nybg.org/images3/1747/412/02447974.jpg
5d7e604b-4c22-4464-be8b-df6935f5f914,NY,PreservedSpecimen,01187458,"A. J. Shaw",11132,2000,12,14,"South America",Ecuador,Imbabura,,"S of Otavalo",3670,3670,0.1275,-78.2683,,,Plantae,Bryophyta,,,Bartramiaceae,Anacolia,laevisphaera,,"Anacolia laevisphaera (Taylor) Flowers",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397239,
506cfde4-a9ed-4fc5-8989-1716ab45b3db,NY,PreservedSpecimen,536064,"W. H. Welch",11132,1936,5,16,"North America","United States of America",Indiana,"Montgomery Co.","The Shades State Park, trail 11.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305853,
635aea29-1262-43f0-a404-69922e260914,NY,PreservedSpecimen,845608,"W. H. Welch",11132,1937,7,16,"North America","United States of America",Indiana,"Porter Co.","Along inner drive, 1 mi E of Beverly Shores",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936833,
8e18fe2a-9ee2-4aaf-af09-d8e23b0f4f40,NY,PreservedSpecimen,03059282,"W. R. Maxon",11132,1908,7,29,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Gay Head",,,41.3392,-70.8103,,2724,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Acinetosporaceae,Pylaiella,littoralis,,"Pylaiella littoralis (L.) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435259,http://sweetgum.nybg.org/images3/2928/935/03059282.jpg
7bd4c27d-c9e9-4d6d-bf35-bbec6a145fcf,NY,PreservedSpecimen,3163285,"S. R. Hill",11132,1982,5,5,"North America","United States of America",Maryland,"Montgomery Co.","local near path along Potomac River opposite parking lot at Lock 19, Great Falls Recreation Area",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457504,http://sweetgum.nybg.org/images3/2777/955/03163285.jpg
31c52f69-ba87-4f99-b89e-b2b41ccf10f6,NY,PreservedSpecimen,1665583,"M. M. Mejía Pimentel",11132,1981,2,18,"West Indies","Dominican Republic","La Altagracia",,"La Colorada, proximo al nacimiento del Río Llano, km. 22 de Santana a la Colorada, al NW de Higüey.",160,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979103,
837c6d36-6d71-4ea1-869e-0a10a8895c27,NY,PreservedSpecimen,688510,"R. M. King",11132,1999,9,1,Europe,Greece,Peloponnese,,"Ancient Olympia, on the NW Peloponnese.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,"H. E. Robinson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861911,
7ee5b5df-9fa7-422c-aa4a-886ff3e13275,NY,PreservedSpecimen,411969,"S. A. Mori",11132,1978,11,17,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-026, 15 Km ao SW de Maracás.  Folha SD-24 (14-40a).",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,hirsuta,,"Mansoa hirsuta DC.",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515296,http://sweetgum.nybg.org/images3/1295/969/00411969.jpg
cb094389-3c15-40bc-9f50-3270b3edd981,NY,PreservedSpecimen,00935167,"H. S. Irwin",11132,1965,12,9,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lago Paranoá",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,depauperata,,"Bauhinia depauperata Glaz.",,"J. W. Grimes",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973032,http://sweetgum.nybg.org/images3/305/621/v-150-00935167.jpg
24167779-23e3-46a3-ad47-8ad586a0e505,NY,PreservedSpecimen,652690,"G. Davidse",11132,1976,3,11,"South America",Brazil,"Santa Catarina",,"19 km SW of lages along Highway BR-116 to Pôrto Alegre",960,960,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,millegrana,,"Panicum millegrana Poir.",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768998,http://sweetgum.nybg.org/images3/1892/114/00652690.jpg
9ad9bc15-9fbe-42cb-9bad-157c43813d47,NY,PreservedSpecimen,3145654,"B. A. Krukoff",11132,1939,10,8,"South America",Bolivia,"La Paz","Larecaja Prov.","Copacabana about 10 km south of Mapiri",850,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,acutifolia,,"Clidemia acutifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410536,http://sweetgum.nybg.org/images3/2521/109/03145654.jpg
0ee97926-9af9-4f4b-88f9-f410513e1ef9,NY,PreservedSpecimen,966864,"J. C. Lendemer",11132,2007,8,15,"North America",Canada,"Newfoundland and Labrador",,"Island of Newfoundland, Northern Peninsula, Cape Norman, west of Wild Bight",,,51.6288,-55.9021,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Diplotomma,venustum,,"Diplotomma venustum Körb.",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032961,
bfbe4c68-2aba-4bf8-b5b0-9ddf8ee6617b,NY,PreservedSpecimen,02702454,"J. L. Clark",11132,2009,6,3,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Remnant patch of forest along highway Ibarra - San Lorenzo, between Durango and Alto Tambo.",516,,1.0092,-78.5994,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,minutiflora,,"Columnea minutiflora L.P.Kvist & L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898649,http://sweetgum.nybg.org/images3/2172/267/02702454.jpg
e60cf655-cab8-42f6-8da5-0c1f525ecfda,NY,PreservedSpecimen,4404887,"A. Henry",11132,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fagopyrum,cymosum,,"Fagopyrum cymosum Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826985,http://sweetgum.nybg.org/images3/4071/486/04404887.jpg
c63774d5-d56f-41be-8bfe-6704e47e987a,NY,PreservedSpecimen,4404888,"A. Henry",11132,,,,Asia,China,Yunnan,,Mengtze,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fagopyrum,cymosum,,"Fagopyrum cymosum Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826986,http://sweetgum.nybg.org/images3/4071/487/04404888.jpg
71be56e2-6a3e-44f6-810f-21fedd5f3dc0,NY,PreservedSpecimen,1285986,Harris,11132,1912,7,21,"West Indies",Jamaica,,,"Mount Pleasant, Stony Hill",335,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,crassifolia,,"Pilea crassifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524667,http://sweetgum.nybg.org/images3/372/653/v-082-01285986.jpg
