﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4862a8a-0f40-4254-9c8e-69e47b8c32ff,NY,PreservedSpecimen,247781,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102911,
9373c6ac-8dcf-4639-81c3-9d07120f9b04,NY,PreservedSpecimen,247782,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102912,
58bca200-0ead-46db-9e5a-803ff3331295,NY,PreservedSpecimen,247783,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102913,
0e88d6c5-5af4-4d5f-af7d-1b91fceb4297,NY,PreservedSpecimen,247784,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102914,
660a50ca-e06d-407c-8d27-4172451bb6ed,NY,PreservedSpecimen,247786,"C. T. Mohr",s.n.,1867,5,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102916,
921c10ad-3621-4982-8110-9ca8a36ecf48,NY,PreservedSpecimen,247787,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102917,
a48cdad7-8b27-42f3-ae40-9241b9c85342,NY,PreservedSpecimen,247788,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102918,
90130b45-19e0-4726-85c8-f003a62bd89b,NY,PreservedSpecimen,247790,"C. L. Pollard",1195,1896,8,5,"North America","United States of America",Mississippi,"Jackson Co.",Scranton.,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102920,
a91794a2-ce9d-4314-a9e6-cffea3c9f0c1,NY,PreservedSpecimen,247791,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102921,
26973973-73e8-417e-819f-870d98ed7c55,NY,PreservedSpecimen,247792,"M. C. Reynolds",s.n.,1875,5,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102922,
48a1dc81-b007-4d46-9e2a-4e391e250c98,NY,PreservedSpecimen,247793,"M. C. Reynolds",s.n.,1875,5,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102923,
d309713a-6fa4-4b68-84d7-76482ead2429,NY,PreservedSpecimen,247794,"A. H. Curtiss",4777,1894,5,30,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102924,
7af2fdac-0179-4a9a-b164-c518f5e52252,NY,PreservedSpecimen,247795,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102925,
2449d6f6-06e0-4cc7-996b-1faf0d579d20,NY,PreservedSpecimen,02281235,"W. D. Longbottom",16986,2012,4,17,"North America","United States of America",Florida,"Union Co.","Ellerbee, along County Road 125, east of County Road 121, growing along roadside ditch at the edge of agricultural fields",,,30.116,-82.2028,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479173,
235d73bd-616b-484c-840a-14ddb30fd917,NY,PreservedSpecimen,3783753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098899,
ef1e00de-426a-4e5f-90cc-aded1e6dcbfb,NY,PreservedSpecimen,3783754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098946,
7671d8e3-feab-43e7-91a7-7ccc72a8e5cc,NY,PreservedSpecimen,3783755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098947,
6ef6d0fa-77a5-4a11-a8e8-eedc536280f8,NY,PreservedSpecimen,3783756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098948,
2f699556-25be-4273-928d-03744fdb9d78,NY,PreservedSpecimen,3783757,"H. J. Banker",3637,1926,4,19,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 35 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098949,
e8c5d860-55d0-4362-bd17-fb59d2cf4c2e,NY,PreservedSpecimen,3783758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098950,
34ae4842-ff8a-4b8d-b653-49f52261cece,NY,PreservedSpecimen,3783759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098951,
7619f08d-f1f4-45c4-b231-e522b8151242,NY,PreservedSpecimen,3783760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098952,
d3523c28-30d3-4649-ae6d-ac2ead2f11a3,NY,PreservedSpecimen,3783761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098953,
257bf220-ec2a-49ef-9e3d-592bae91ab4d,NY,PreservedSpecimen,3783762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098954,
824ecbf1-0e11-4c3c-9537-1dc295d9fb13,NY,PreservedSpecimen,3783763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098955,
9bb8e65f-d7aa-4168-afa8-d174968a8cc1,NY,PreservedSpecimen,3783764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098956,
7b805a78-3bde-4453-9f90-3745bf62b2f1,NY,PreservedSpecimen,3783765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098957,
55892ab6-ae61-4ab2-b090-a88c80cadd27,NY,PreservedSpecimen,3783766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098958,
3d9f2256-895d-4b3c-a15b-628c1445fa6f,NY,PreservedSpecimen,3783767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098959,
ac09059f-fa76-477a-af22-fb49c8a45b39,NY,PreservedSpecimen,3783768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098960,
9679df42-b9f2-482b-92e0-e6d2b6d57ab2,NY,PreservedSpecimen,3783769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098961,
2ec529b2-ba30-44f2-b383-9bc21d628756,NY,PreservedSpecimen,3783770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098962,
0482c996-4037-44de-a616-614e49c2ce68,NY,PreservedSpecimen,3783771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098963,
a2942911-112f-4c64-b8eb-0df87c9ef989,NY,PreservedSpecimen,3783772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098964,
df08facf-355d-45cf-a0d6-cc97863c6614,NY,PreservedSpecimen,3783773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098965,
c262cf3d-c77a-4eec-889c-1b137dc590a4,NY,PreservedSpecimen,3783774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098966,
41903b18-b5fb-48e5-8681-b05203a355eb,NY,PreservedSpecimen,3783775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098967,
4b344227-f8b0-4f98-9af5-7b3859dafb04,NY,PreservedSpecimen,3783776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098968,
ed2ed573-5367-49b4-9ed2-6e1a0d367b76,NY,PreservedSpecimen,3783777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098969,
9b848936-3de9-4b34-8690-aa3282b61dbe,NY,PreservedSpecimen,3783778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098970,
1c45aaab-5d55-489f-810b-f4aa144f0fcb,NY,PreservedSpecimen,3783779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098971,
932bee89-509b-45d5-a49f-32f2d7546973,NY,PreservedSpecimen,3783780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098972,
39a6174e-c7a2-439e-a612-309c0126d223,NY,PreservedSpecimen,3783781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098973,
62ae5021-6926-4e6a-a100-d93a47889267,NY,PreservedSpecimen,3783782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098974,
7ac7e04e-7f58-41db-80f4-246b7e23e574,NY,PreservedSpecimen,3783783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098975,
223bfe0b-d5f8-448b-ba55-e911f2428456,NY,PreservedSpecimen,3783784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098976,
4fd8d06a-a961-4b75-9531-6c61543e3470,NY,PreservedSpecimen,3783785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098977,
6157e97a-74e8-4ee7-ae99-3956026afcc0,NY,PreservedSpecimen,3783786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098978,
24d78af7-e21f-49d2-b0b8-c0af95a7763c,NY,PreservedSpecimen,3783787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098979,
84ae37cf-eea0-4049-8891-55bfeae3cbd6,NY,PreservedSpecimen,3783788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098980,
faa56a44-3609-4b84-8325-30546ae08579,NY,PreservedSpecimen,3783789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098981,
bae1a131-16f3-4e59-a7d2-551bf22234fb,NY,PreservedSpecimen,3783790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098982,
8f5be63a-44eb-4920-97f2-64cc3a1fd191,NY,PreservedSpecimen,3783791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098983,
0e79ed50-f1d5-409a-b8c8-13ac66d7003f,NY,PreservedSpecimen,3783792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098984,
0de9a5cb-e4d1-491c-9d03-3d8ef4ec7e69,NY,PreservedSpecimen,3783793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098985,
25af70e1-d852-43fa-b8cb-826d0e7573bb,NY,PreservedSpecimen,3783794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098986,
d45cac6c-9251-4512-8c8e-557896affb64,NY,PreservedSpecimen,3783795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098987,
837640ad-e53c-4dce-bc28-91b4f58c7004,NY,PreservedSpecimen,3783796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098988,
71e84e11-4905-4654-b13c-b6d0f1ea18c9,NY,PreservedSpecimen,3783797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098989,
00acef7f-c237-4493-a920-33e55db00947,NY,PreservedSpecimen,3783798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098990,
a5ab57a2-88f2-4ddc-a4ba-ab668c203c57,NY,PreservedSpecimen,3783799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098991,
4dfd4899-221c-4e23-8a07-f18a38c01597,NY,PreservedSpecimen,03801051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098994,
a7b47160-0c79-4e88-9001-bb1b39175d9d,NY,PreservedSpecimen,3801052,"W. D. Longbottom",11166,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Eustis, along County Road 439, south of County Road 42, growing along the roadside.",,,28.9519,-81.5939,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098996,
22e9d425-027a-4644-8deb-8e4ed40af1e5,NY,PreservedSpecimen,3801053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098997,
7023428a-55bd-4b7d-9cda-3a8469ce7c95,NY,PreservedSpecimen,3801054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098998,
ba07793e-75ea-4dc7-9b40-44a53340e65f,NY,PreservedSpecimen,247789,"G. V. Nash",540,1894,4,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102919,
1e9624a8-8e13-44d0-9c94-59eef77d61b2,NY,PreservedSpecimen,247785,"G. V. Nash",2053,1930,6,16,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102915,
ae2756bb-a129-4f5c-aa2c-3303fa604455,NY,PreservedSpecimen,3783800,"H. R. Loconte",1019,1994,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Grossman Drive. 6 km E of Cherika Recreation Area.",,,25.67,-80.5,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098992,http://sweetgum.nybg.org/images3/3450/412/03783800.jpg
460aa3be-4ec0-4c54-a851-98addc8627c0,NY,PreservedSpecimen,02841624,"W. D. Longbottom",24733,2016,5,15,"North America","United States of America",Georgia,"Glynn Co.","Along Martin Palmer Drive between Palisade Drive and Candler Drive, fields along roadside.",,,31.1387,-81.5886,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137910,http://sweetgum.nybg.org/images3/2293/825/02841624.jpg
