﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfe00306-8bb4-45f6-addb-7e297619e42f,NY,PreservedSpecimen,764407,"E. de Souza Ferreira da Rocha",387,1981,1,2,"South America",Brazil,"Rio de Janeiro",,"Iguaba Grande, pr. Lagoa de Araruama, no final da Rua B, lote B, loteamento Dr. Antônio Teixeira",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"H. E. Robinson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580840,
076a5d9f-0893-40d1-be52-16ca11a40e82,NY,PreservedSpecimen,764403,"Martii Herbar. Florae Brasil.",645,1839,1,,"South America",Brazil,Bahia,,"Cruz de Casma",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580842,
0f823f64-629b-4529-bf60-b5452db4bc9f,NY,PreservedSpecimen,764419,,,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580845,
f1ce9f19-fc85-407e-87c9-7fd8c3e41699,NY,PreservedSpecimen,42975,"J. B. Walker",1065,1994,11,9,"North America","United States of America",Georgia,"Tattnall Co.","SW of Reidsville, Alexander Ave, 6.5km from junction with Brumby St",,,32.1,-82.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580846,
430b6419-ae8c-45d7-b6dc-c09eac87d5ab,NY,PreservedSpecimen,764413,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,Itatiaya,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580850,
7c26bb77-045b-4310-9ed3-5506735088fd,NY,PreservedSpecimen,764410,"B. D. Sucre",1373,1967,1,17,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Rua Marechal Floriano",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580853,
5b55f98b-9956-445e-aa8f-6fdb93735d38,NY,PreservedSpecimen,839357,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903402,
e70f1e01-84b9-4df0-ba4b-206bb0b371fc,NY,PreservedSpecimen,00845971,"J. C. Lindeman",4577,1967,2,1,"South America",Brazil,"Minas Gerais",,Inhapim,,,-19.5,-42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924662,
19b9a3d5-9df3-450a-bdba-d018fa8d8e31,NY,PreservedSpecimen,1626105,"T. A. Zanoni",21901,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896474,
173d4164-fed3-449c-8a1c-d805cfae9700,NY,PreservedSpecimen,1626106,"R. A. Howard",19689,1980,2,22,"West Indies",Montserrat,,,"Windward side of Silver Hill",,,16.8139,-62.1943,"Georeferencing Quick Reference Guide, Version 2012",1243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896475,
9554a76d-3da3-4fcf-80ce-80749097e727,NY,PreservedSpecimen,1626107,"T. A. Zanoni",25353,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 1.8 Km oeste playa central de San Jose de las Matas, en el camino a Moncion.",450,,19.33,-70.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896476,
362dece0-b2a1-44f4-be68-800ef08a4a7b,NY,PreservedSpecimen,1626108,"T. A. Zanoni",27856,1983,11,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Hondo, 5.4 Km al oeste de Constanza, donde el camino cruza un arroyo con rio de agua permanente.",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896477,
6152ba60-2803-487a-826e-0326939bdd9f,NY,PreservedSpecimen,1626109,"T. A. Zanoni",27447,1983,9,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Arroyo Toronja"" (=Arroyo Palma) cerca del poblado La Toronja, 6 Km suroeste de San José de Ocoa en la carretera a El Pinar (de San Jose de Ocoa).",490,500,18.53,-70.5417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896478,
8d4f67c1-6664-4abe-aa4e-767ad02c30b8,NY,PreservedSpecimen,1626111,"J. A. Shafer",127,1907,1,,"West Indies",Montserrat,,,Richmond,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896480,
3b9aa65a-4e5b-4f79-8c68-f4012759d932,NY,PreservedSpecimen,1626113,"A. E. Ricksecker",20,1895,10,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896482,
05a067ce-d31e-48f2-907e-fa05bead733f,NY,PreservedSpecimen,1626114,"A. Questel",71,1937,11,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896483,
6a72ee3e-c0fe-4950-bf6a-6983db482afb,NY,PreservedSpecimen,1626116,"E. C. Leonard",11590,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Border of trail of Haut de Palmiste. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896485,
bccd41fd-d05c-47f5-9993-991519e51003,NY,PreservedSpecimen,1626119,"E. L. Ekman",6674,1926,8,18,"West Indies",Haiti,,,"Massif de la Selle, Jacmel, a weed.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896488,
fbf1360e-7e82-4cc9-b011-758450007f2b,NY,PreservedSpecimen,1626120,"A. Duss",4203,1904,10,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre, (Galisbé).",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896489,
fad1a505-d193-4b23-bd79-266995c4159a,NY,PreservedSpecimen,1626123,"T. A. Zanoni",26843,1983,8,25,"West Indies","Dominican Republic","La Vega",,"Rio Yami, en l aBuena Vista (de Jarabacoa), 6 Km de la entrada de Jarabacoa en la carretera a La Vega.",500,,19.15,-70.6083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896492,
2a784989-0dd4-4331-b80e-1d765c80bfc2,NY,PreservedSpecimen,1626124,"T. A. Zanoni",14874,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon, on W bank of river floodplain, at base of cliffs; approach by road from atop highlands.",3,,18.4,-68.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896493,
0391e034-2b15-4381-bec0-b32438c17251,NY,PreservedSpecimen,1824543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077368,
538fee97-d3a6-446f-9062-e3bd85e781db,NY,PreservedSpecimen,1824546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077371,
5b8687a6-2fd6-40f1-a716-b8ac99bbd3c8,NY,PreservedSpecimen,1824547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077372,
7f23347e-5bd4-420b-9e67-16ef165d7543,NY,PreservedSpecimen,1824548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077373,
0b6b5ef6-f3a2-44d9-9d52-ca496bddaf3a,NY,PreservedSpecimen,1824549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077374,
50f58907-2884-47e4-8f3e-bd98bb99f721,NY,PreservedSpecimen,1824550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077375,
97d3a310-4fcd-4cf9-9de2-b2b02a4997e6,NY,PreservedSpecimen,1824551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077376,
ebbd9eb5-8335-4a01-9fa9-67aa69b4af25,NY,PreservedSpecimen,1824552,"J. K. Small",10660,1922,8,31,"North America","United States of America",Florida,,"Hammock, Fort Bassengeris [Basinger] [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077377,
cc975d7d-a974-45ad-8140-a0e08635c558,NY,PreservedSpecimen,1824553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077378,
e1b1a3b7-57f5-4e78-917c-b10ce6a80b8c,NY,PreservedSpecimen,1824554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077379,
bfc61f7b-7b7c-42ca-bc1b-fdd3a5b556c9,NY,PreservedSpecimen,1824555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077380,
087d2e8b-eac4-48c4-b87c-3ef659759f7b,NY,PreservedSpecimen,1824556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077381,
1cb9f176-a4b2-4689-aee0-e65e32d7e215,NY,PreservedSpecimen,1824557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077382,
527c0af4-0793-47e8-8e90-e88377ae096e,NY,PreservedSpecimen,5008242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031418,http://sweetgum.nybg.org/images3/4194/832/05008242.jpg
59659eab-898d-459c-a357-dfa141a3996a,NY,PreservedSpecimen,3697286,Lyon,s.n.,1970,5,,Oceania,Australia,"Western Australia",,Kenwick,,,-32.03,115.982,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"A. E. Orchard",2013,5,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981260,
26d4d2c4-e9b2-4e8f-a7b5-348e3deef463,NY,PreservedSpecimen,5008243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031419,http://sweetgum.nybg.org/images3/4194/833/05008243.jpg
3e6a5358-8e0e-4265-a047-bc7140b87dcf,NY,PreservedSpecimen,00845994,"P. Clausen",,1838,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924878,http://sweetgum.nybg.org/images3/1663/285/00845994.jpg
043fef1f-20d3-4966-b85d-5dee55c114ab,NY,PreservedSpecimen,764405,"Grupo Pedra do Cavalo",221,1980,6,,"South America",Brazil,Bahia,"Cachoeira Mun.","Barragem de Bananeiras. Vale dos Rios, Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580847,http://sweetgum.nybg.org/images3/1662/316/00764405.jpg
56f4cc23-f69a-4107-ad6e-907e15c3e1d7,NY,PreservedSpecimen,02636999,"R. S. Moreira",423,2014,9,4,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",665,665,-13.1903,-39.6029,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"A. M. Miranda",2014,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656587,http://sweetgum.nybg.org/images3/2568/422/02636999.jpg
1d4b9cc1-b375-41f8-a5b2-09b9b0dea2dd,NY,PreservedSpecimen,764409,"M. B. Thomas",MT496,1998,9,10,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva. 10 km from village of Barra Velha, footpath at border of Monte Pascoal National Park",110,110,-16.87,-39.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. G. Jardim",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580839,http://sweetgum.nybg.org/images3/1662/320/00764409.jpg
38619847-8366-4581-be0a-db524280d98b,NY,PreservedSpecimen,764408,"F. A. M. Santos",,1980,2,12,"South America",Brazil,"São Paulo","Campinas Mun.","Jardim do Hospital Universitário (UNICAMP)",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580833,http://sweetgum.nybg.org/images3/1662/319/00764408.jpg
63dd1edd-7835-47c1-958a-95d03a4edb8b,NY,PreservedSpecimen,764400,"A. M. V. de Carvalho",3854,1992,3,1,"South America",Brazil,Bahia,"Tucano Mun.","Distrito de Caldas do Jorro. Estrada que liga Caldas do Jorro ao Rio Itapicurú",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580836,http://sweetgum.nybg.org/images3/1662/311/00764400.jpg
cf688bce-239f-4d2c-aa5a-150360a6897e,NY,PreservedSpecimen,764418,"G. Eiten",10281,1970,1,11,"South America",Brazil,Maranhão,"Barra do Corda Mun.","At village of Copaíba on the old Grajaú-Barra do Corda road, 26 km east of center of village of Alto Alegre, or ca. 30 km west of city of Barra do Corda",,,-5.48,-45.52,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580835,http://sweetgum.nybg.org/images3/1662/325/00764418.jpg
3d7d97b6-4e0e-4f96-aabb-678ca5230c02,NY,PreservedSpecimen,00845968,"G. Eiten",4325,1962,4,17,"South America",Brazil,Maranhão,"Lorêto Mun.","''Ilha de Balsas'' region, between the Rios Balsas and Parnaíba . Near main house of Fazenda ""Morros"", about 35 km. south of LORÊTO.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"G. M. Barroso",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924616,http://sweetgum.nybg.org/images3/1663/273/00845968.jpg
41d6eac0-afd2-4d4c-866b-0e2a2dfb2a0f,NY,PreservedSpecimen,764402,"G. Gardner",2221,1836,,,"South America",Brazil,,,"Brasil trop. Prov.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580841,http://sweetgum.nybg.org/images3/1662/313/00764402.jpg
03c45e36-e453-4b45-a737-1ee43975c823,NY,PreservedSpecimen,764404,"G. Gardner",2221,1836,,,"South America",Brazil,,,"Brasil trop. Prov.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580843,http://sweetgum.nybg.org/images3/1662/315/00764404.jpg
5c48047d-aa45-4cf7-a4b1-f965714d4095,NY,PreservedSpecimen,764412,"G. Gardner",,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580844,http://sweetgum.nybg.org/images3/1662/323/00764412.jpg
9b45840c-8a31-42aa-a3b0-2524f98da5b7,NY,PreservedSpecimen,00845995,"G. Gardner",2221,,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924886,http://sweetgum.nybg.org/images3/1663/286/00845995.jpg
9a867e6b-960e-4516-b85d-9c4ca3162991,NY,PreservedSpecimen,00845969,"Y. E. J. Mexia",4776,1930,6,2,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa Agricultural College lands .West of Director's house on steep bank near stream.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924654,http://sweetgum.nybg.org/images3/1663/274/00845969.jpg
e37163ef-d0c2-41e5-b6ef-a658df5bb19f,NY,PreservedSpecimen,00845989,"H. S. Irwin",8054,1965,9,7,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca 25 km NE of Brasília",1000,1000,-15.6235,-47.7517,"Online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924833,http://sweetgum.nybg.org/images3/1663/281/00845989.jpg
55b8dd02-8610-4256-ac36-a3da2336d2fe,NY,PreservedSpecimen,00845990,"H. S. Irwin",19443,1968,2,2,"South America",Brazil,"Distrito Federal",,"Near Córrego Landím, ca. 25 km N.E. of Brasília.  Chapada da Contagem.",1000,1000,-15.7,-47.87,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"G. M. Barroso",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924837,http://sweetgum.nybg.org/images3/135/879/v-313-00845990.jpg
76184d96-13ce-434a-a647-c19b4b1e6e51,NY,PreservedSpecimen,5008238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031414,http://sweetgum.nybg.org/images3/4194/829/05008238.jpg
b2dfb088-adcb-4558-806d-dad9647f9a89,NY,PreservedSpecimen,764411,"R. M. Harley",17247,1974,3,21,"South America",Brazil,Bahia,,"Fonte dos Protomartires do Brasil, Porto Seguro",0,10,-16.43,-39.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"C. Jeffrey",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580838,http://sweetgum.nybg.org/images3/1662/322/00764411.jpg
e8e7650d-90a2-4f1b-8eb5-9686650dd346,NY,PreservedSpecimen,764401,"S. Tsugaru",B-2131,1987,11,22,"South America",Brazil,"São Paulo","Tanabi Mun.","Near Cargo do Meio, 50 km NW from Sao José do Rio Preto",,,-20.6203,-49.6397,"Other source",33016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580825,http://sweetgum.nybg.org/images3/1662/312/00764401.jpg
1ff11deb-539e-41ab-8bcb-a946db653412,NY,PreservedSpecimen,00845991,"H. S. Irwin",2138,1958,11,23,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924847,http://sweetgum.nybg.org/images3/1663/282/00845991.jpg
b89aa08c-98ee-4137-a6c1-f33455db2159,NY,PreservedSpecimen,00845970,"G. G. Hatschbach",65718,1997,1,14,"South America",Brazil,"Minas Gerais","Monte Azul Mun.","Serra do Espinhaço, subida via Montividu",700,1000,-15.155,-42.8744,"Other source",41110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,"G. G. Hatschbach",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924658,http://sweetgum.nybg.org/images3/1663/275/00845970.jpg
0825b452-398a-4a03-9388-dc8a69db41c4,NY,PreservedSpecimen,1626104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896466,http://sweetgum.nybg.org/images3/835/962/1626104.jpg
37e56aba-a821-4d2b-9e00-89ab0b6d3519,NY,PreservedSpecimen,1626112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896481,http://sweetgum.nybg.org/images3/835/970/1626112.jpg
e47e28a5-0c9f-4e7f-890d-7b530bd3d2c6,NY,PreservedSpecimen,1626122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896491,http://sweetgum.nybg.org/images3/835/980/1626122.jpg
b4cbf27d-f680-4c16-910a-f566a840c751,NY,PreservedSpecimen,1626126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,hispidum,,"Acanthospermum hispidum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896495,http://sweetgum.nybg.org/images3/835/984/1626126.jpg