﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3a9d0a3-75ec-413a-af0b-9bba72ee0e71,NY,PreservedSpecimen,173368,"E. A. Moxley",,1929,3,30,"North America",Canada,Ontario,,"Derby Township",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714299,
96cd44c9-f46e-4999-9cda-bc2da6421f67,NY,PreservedSpecimen,02448771,"H. Bednarek-Ochyra",2372/12,2012,9,18,Europe,Poland,Małopolskie,,"Central Poland, Silesian Upland, Garb Tarnogórski, Channel Baba, 150 m S of Olkusz mine",331,,50.2772,19.5292,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"H. Bednarek-Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656757,
2236f503-9c7b-4c0b-aa53-dfe78f7e23f2,NY,PreservedSpecimen,02682359,"J. Nachlinger",3279,2015,7,19,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, Sierra Nevada; Spooner Lake State Park, road toward Tunnel Creek about 0.3 air mi E of Twin Lakes.",2263,,39.2151,-119.894,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"D. R. Toren",2015,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958234,
45dd2341-5862-479d-9928-7d3bbcf2e08c,NY,PreservedSpecimen,02858225,"L. A. Coleman",1000,2011,6,19,"North America","United States of America",California,"Tulare Co.","Sequoia National Park, just up road from Crystal Cave",1557,,36.5832,-118.82,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"L. A. Coleman",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332647,
a541194e-0b6c-46c9-a0b4-81a9512ff8b7,NY,PreservedSpecimen,173449,"R. R. Ireland, Jr.",17688,1974,7,22,"North America",Canada,"Nova Scotia","Lunenburg Co.","½ mile north of New Germany",,,44.55,-64.72,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248422,
f9a4a5ba-b9b3-410e-80e1-7901284ebffe,NY,PreservedSpecimen,173422,"J. Fowler",22,1873,9,,"North America",Canada,,,"St. John",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248410,
49e21f86-31c4-45fa-a738-0c42601dcb49,NY,PreservedSpecimen,595518,"R. O. S. Breen",1263,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204664,
6387a277-793e-496a-9ec6-81121aaf879b,NY,PreservedSpecimen,01319241,"J. R. Shevock",31712,2008,6,28,"North America","United States of America",California,"Mariposa Co.","Merced Redwood Grove. Slopes about the headquarters of Moss Creek. Central Sierra Nevada, Yosemite National Park.",1428,1428,37.75,-119.841,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"D. R. Toren",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606679,
38be3064-a39a-4a34-a0ac-5671c7c6ddfc,NY,PreservedSpecimen,01319242,"J. R. Shevock",14140,1996,8,17,"North America","United States of America",California,"Fresno Co.","along trail between Crown Creek and Blue Canyon. Southern Sierra Nevada, Kings Canyon Natl. Park.",2164,,36.9375,-118.792,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"D. R. Toren",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606681,
9bfb8417-17b4-4025-b9f1-6dc44b31eda9,NY,PreservedSpecimen,01523360,"J. R. Shevock",38494,2011,7,23,"North America","United States of America",California,"Mariposa Co.","Extreme western end of Yosemite Valley, slopes below Pohono Bridge opposite hwy. 140 toward junction with hwy. 120. Central Sierra Nevada, Yosemite National Park.",1178,,37.7171,-119.672,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774966,
d30248a6-3fc3-44cf-ba36-9ec9913f8b75,NY,PreservedSpecimen,01523370,"J. R. Shevock",31804,2008,7,20,"North America","United States of America",California,"Mariposa Co."," Yosemite Valley. Below below Fern Spring paralleling trail and the Merced River near the Pohono Bridge. Central Sierra Nevada, Yosemite National Park",1180,,37.7153,-119.665,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775195,
c0f4513a-5ca6-4a02-8d15-fb17a4d8d39b,NY,PreservedSpecimen,01523497,"J. R. Shevock",18284,1999,5,21,"North America","United States of America",California,"Tulare Co.","along Cover Creek just E of Wuksachi Lodge and about 0.25 mile N of the Generals Hwy. Southern Sierra Nevada, Sequoia National Park.",2099,,36.6111,-118.746,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"M. S. Ignatov",2011,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792191,
ce66933b-bd78-404c-84e5-1c595cfdf493,NY,PreservedSpecimen,1717849,"J. R. Shevock",22830,2002,8,27,"North America","United States of America",Nevada,"Elko Co.","Along forest road 732 above North Fork Humboldt River. Independence Mts., Humboldt National Forest.",2118,,41.5775,-115.945,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"D. R. Toren",2012,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952133,
25768686-80b2-41b1-a52f-c7c2c84c37a9,NY,PreservedSpecimen,2135915,"J. R. Shevock",31716,2008,6,28,"North America","United States of America",California,"Mariposa Co.","Merced Redwood Grove. Slopes about the headquarters of Moss Creek. Central Sierra Nevada, Yosemite National Park.",1428,1428,37.75,-119.841,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298181,
29071414-a656-4e1f-9a35-fc24c96a24cd,NY,PreservedSpecimen,02676451,"J. R. Shevock",29689,2007,3,29,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Wilderness. South Fork Cave Creek at junction with Burro Trail about 1.5 mile from South Fork Picnic Area. Chiricahua Mts., Coronado National Forest",1768,,31.8497,-109.198,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948043,
2f171b23-594c-4b9e-b347-9f765d57f01a,NY,PreservedSpecimen,173367,"H. A. Crum",2817,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714372,
47adf4d5-1b38-4d78-bf12-17e655372064,NY,PreservedSpecimen,02448705,"H. Bednarek-Ochyra",694/12,2012,8,1,Europe,Poland,,,"Central Poland. Silesian Upland, Garb Tarnogórski: pine forest in former Pustynia Starczynowska 2 km NW of Zurada and 2 km SE of Starczynow. Grid square DF 46 37.",332,340,50.2646,19.5261,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachytheciastrum,velutinum,,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen",,"H. Bednarek-Ochyra; R. Ochyra; A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649229,
