﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e8b938e-1310-4b25-9136-4cf5d2de10e2,NY,PreservedSpecimen,468165,"J. N. Rose",18812,1914,8,,"South America",Peru,Arequipa,,Areqipa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34008,
c19e677e-617b-4341-b466-5b8ed83976e0,NY,PreservedSpecimen,138255,"R. A. Ferreyra",2507,1947,11,7,"South America",Peru,Arequipa,,"Between Nazca and Chala",300,350,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,clavata,albiflora,"Verbena clavata f. albiflora Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125206,
6d970daf-499f-4c0f-bc20-a17bf691d5ca,NY,PreservedSpecimen,138589,"F. W. Pennell",13066,1925,4,8,"South America",Peru,Arequipa,,Tiabaya,2000,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cacabus,flavus,,"Cacabus flavus I.M.Johnst.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214340,
3e4ac6ad-4e52-4bda-86d1-c8502f5ff875,NY,PreservedSpecimen,346251,"A. S. Hitchcock",22386,1923,11,17,"South America",Peru,Arequipa,,"Mollendo, Arequipa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,striatus,,"Bromus striatus Hitchc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238348,
691125cc-676e-461a-8872-667b941688d9,NY,PreservedSpecimen,221851,"F. E. Hinkley",43,1920,3,,"South America",Peru,Arequipa,,"Southern slopes of Chachani Mountain, north of Arequipa",2100,2100,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,hinkleyorum,,"Malvastrum hinkleyorum I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276254,
46b193ac-a8ba-4e01-a250-cae63b651918,NY,PreservedSpecimen,259340,"F. W. Pennell",13239,1925,4,7,"South America",Peru,Arequipa,,Arequipa,3000,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,phylloleptus,,"Senecio phylloleptus Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372339,
c3519045-13e6-4164-9fb7-0ca8ed04ad84,NY,PreservedSpecimen,380787,"A. S. Hitchcock",22424,1933,11,17,"South America",Peru,Arequipa,,Mollendo,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,attenuata,,"Eragrostis attenuata Hitchc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392224,
8553a2d6-fcba-4de1-b780-ec1f3540fd9f,NY,PreservedSpecimen,380788,"A. S. Hitchcock",22424,1933,11,17,"South America",Peru,Arequipa,,Mollendo,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,attenuata,,"Eragrostis attenuata Hitchc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392225,
81eb6e2c-08bb-490c-9ba2-a41afbfb9847,NY,PreservedSpecimen,259107,"F. W. Pennell",13201,1925,4,7,"South America",Peru,Arequipa,,"Arequipa: along draw above Arequipa",2600,2700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,arequipensis,,"Senecio arequipensis Cuatrec.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406932,
83fd9273-b893-42aa-99e7-a54b8903768c,NY,PreservedSpecimen,138280,"F. E. Hinkley",76,1920,3,,"South America",Peru,Arequipa,,"Southern slopes of Chachani Mountain, north of Arequipa.",3355,3355,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,juniperina,grisea,"Verbena juniperina var. grisea I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507023,
4dacc17d-e78c-4461-8aac-d9c7676ab723,NY,PreservedSpecimen,263316,"F. E. Hinkley",7,1920,3,,"South America",Peru,Arequipa,,"Southern slopes of Chachani Mountain, N of Arequipa",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hinkleyorum,,"Euphorbia hinkleyorum I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601371,
da2c79f1-5d83-43bf-9782-4712b658d361,NY,PreservedSpecimen,7571,"F. W. Pennell",13171,1925,4,7,"South America",Peru,Arequipa,,Arequipa,2500,2600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parosela,pennellii,,"Parosela pennellii J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738975,
f59ad8c5-38d4-4800-a806-ab5d963ebd41,NY,PreservedSpecimen,726275,"F. W. Pennell",13100,1925,4,8,"South America",Peru,Arequipa,,Tingo.,2100,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,radicans,,"Solanum radicans L.f.",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861284,
a43529b5-affe-45dc-9b96-ae737d7f9006,NY,PreservedSpecimen,00854436,"H. H. van der Werff",20533,2006,4,13,"South America",Peru,Arequipa,,"Along road Arequipa-Yura.",2680,3260,-16.0764,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204903,
84454790-3b73-48be-aede-0a61e6ad158a,NY,PreservedSpecimen,1076960,"M. J. Cano",2207,2005,4,3,"South America",Peru,Arequipa,,"Nevado Huarancante",4900,4900,-15.7456,-71.5761,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,potosica,,"Bartramia potosica Mont.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206984,
543b6f69-1eaa-43fd-919d-c90db6ea2f63,NY,PreservedSpecimen,01091150,"R. M. Straw",2369,1963,5,13,"South America",Peru,Arequipa,,"Near Morro Verde, 18 km above Yura by rail",2800,2800,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,involucrosa,,"Bomarea involucrosa (Herb.) Baker",,"A. Hofreiter",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229290,
bd4e0676-19c5-4932-ba08-6ccf46aeae38,NY,PreservedSpecimen,1065981,"J. N. Rose",18793,1914,8,3,"South America",Peru,Arequipa,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Neoraimondia,macrostibas,,"Neoraimondia macrostibas (K.Schum.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258107,
ff8da313-5965-48ed-a473-8b70b03d6058,NY,PreservedSpecimen,259142,"F. W. Pennell",13285,1925,4,14,"South America",Peru,Arequipa,,"Nevado de Chachani",3900,4100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,chachaniensis,,"Senecio chachaniensis Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262477,
79341a6d-182d-4cf1-be8b-0a794d8db69f,NY,PreservedSpecimen,1239451,"P. A. Munz",15509,1939,3,11,"South America",Peru,Arequipa,,"Quebrada de San Lazaro, near Arequipa",2591,2591,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Aloysia,arequipensis,,"Aloysia arequipensis Siedo",,"S. J. Siedo",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466171,
ae7b64c6-21b4-4d8d-93f9-4c0607cf98cf,NY,PreservedSpecimen,1239452,"P. A. Munz",15509,1939,3,11,"South America",Peru,Arequipa,,"Quebrada de San Lazaro, near Arequipa",2591,2591,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Aloysia,arequipensis,,"Aloysia arequipensis Siedo",,"S. J. Siedo",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466173,
ef6a880f-df11-478d-9c83-ff01064717c0,NY,PreservedSpecimen,01267090,"W. Rauh",p602,1957,3,26,"South America",Peru,Arequipa,,"Vilkan Pichu-Pichu",4000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,arequipensis,,"Astragalus arequipensis Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505281,
52df98a9-c897-46a2-98a0-a66d8a1168ba,NY,PreservedSpecimen,01306397,"W. Rauh",P583,1954,3,26,"South America",Peru,Arequipa,,[illegible],2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,cylindrica,cylindrica,"Dalea cylindrica Hook. var. cylindrica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557444,
da5b58a3-b2b1-45a9-97e2-d317453c7664,NY,PreservedSpecimen,1802022,"C. M. Rick",SAL200,1956,12,23,"South America",Peru,Arequipa,,"Atiquipa. At km 624 from Lima.",150,,-15.7833,-74.3916,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043963,
ed7c2659-d8f9-4b2d-b3f2-73984cfbbbd9,NY,PreservedSpecimen,1802024,"C. M. Rick",SAL204,1956,12,24,"South America",Peru,Arequipa,,"Loma de Camaná. 10 E of Camaná",1000,,-16.5666,-72.6333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043972,
578fe41a-62a5-49d1-b6ee-6f7c1c241aee,NY,PreservedSpecimen,1802047,"C. M. Rick",SAL417-4,1970,11,13,"South America",Peru,Arequipa,,"91.8 miles W of Arequipa, 8 miles E of Camana on Pan-American Highway. Loma Camana.",700,,-16.57,-72.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044076,
ac5ca043-14f6-40df-89f6-349f1a56a839,NY,PreservedSpecimen,1911741,"F. W. Pennell",13079,1925,4,8,"South America",Peru,Arequipa,,Tiabaya.,2100,2200,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Aloysia,arequipensis,,"Aloysia arequipensis Siedo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135790,
f5d4df1c-15ed-40d8-844e-71c130ddcf40,NY,PreservedSpecimen,02343656,"F. W. Pennell",13167,1925,4,7,"South America",Peru,Arequipa,,Arequipa,2500,2600,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Monnina,macbridei,,"Monnina macbridei Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535395,
57fc92c8-ead3-4dca-8f6d-ccfdda8271f4,NY,PreservedSpecimen,02497257,"F. W. Pennell",13130,1925,4,8,"South America",Peru,Arequipa,,Tingo,2200,2300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterosperma,diversifolium,,"Heterosperma diversifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828777,
9a1c63bd-3679-42c8-9dd2-c2faaef5d079,NY,PreservedSpecimen,02497265,"F. W. Pennell",13099,1925,4,8,"South America",Peru,Arequipa,,"Tiabaya. Sand bar by river.",2100,2200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterosperma,diversifolium,,"Heterosperma diversifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828875,
5bf4594c-abe3-4287-a622-334a47843f2a,NY,PreservedSpecimen,03242268,"R. A. Ferreyra",2867,1947,11,12,"South America",Peru,Arequipa,,"Tiabaya: 12 kilometers from the city of Arequipa",2057,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,acanthophora,,"Enteromorpha acanthophora Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621425,
fd1fd3fd-ebae-4754-8c52-1e265a656c37,NY,PreservedSpecimen,03242269,"R. A. Ferreyra",2865,1947,11,12,"South America",Peru,Arequipa,,"Baños de Jesus: at 6 km from the city of Arequipa",2300,2350,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,acanthophora,,"Enteromorpha acanthophora Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621426,
016350c9-bfa5-493c-83a3-dcf5c31c0690,NY,PreservedSpecimen,03467426,"R. A. Ferreyra",2866,1947,11,12,"South America",Peru,Arequipa,,"Baños de Jesus: at 6 km from the city of Arequipa",2350,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,hieroglyphicum,,"Rhizoclonium hieroglyphicum (C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841130,
7a53f646-fa12-44ba-94f6-2e112e2356d2,NY,PreservedSpecimen,03467427,"R. A. Ferreyra",2864,1947,11,12,"South America",Peru,Arequipa,,"Baños de Jesus: at 6 km from the city of Arequipa",2350,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,hieroglyphicum,,"Rhizoclonium hieroglyphicum (C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841131,
e5be1639-daff-4f6a-86f2-903d71f23e1b,NY,PreservedSpecimen,03858433,"J. N. Rose",14789,1914,,,"South America",Peru,,,"Near Arequipa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Arequipa,leucotricha,,"Arequipa leucotricha (Phil.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143906,
7603a798-7ade-4928-a9d5-66015f323e8b,NY,PreservedSpecimen,03858434,"J. N. Rose",18789,1914,8,3,"South America",Peru,,,"Vicinity of Arequipa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Arequipa,leucotricha,,"Arequipa leucotricha (Phil.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143907,
c19d236d-c41f-4ef0-9f35-bfb5e78b8391,NY,PreservedSpecimen,03858435,"J. N. Rose",18789,1914,8,3,"South America",Peru,,,"Vicinity of Arequipa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Arequipa,leucotricha,,"Arequipa leucotricha (Phil.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143908,
2112e73f-cb15-4f83-a46e-3d37de5552e3,NY,PreservedSpecimen,03859441,"J. N. Rose",18968,1914,8,23,"South America",Peru,Arequipa,,"near Ayrampal",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Erdisia,meyenii,,"Erdisia meyenii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153538,
047a43f5-52af-4653-945e-1d552fd31a95,NY,PreservedSpecimen,259498,"R. S. Williams",2565,1901,8,10,"South America",Peru,Arequipa,,Yura,2560,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,yurensis,,"Senecio yurensis Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608029,http://sweetgum.nybg.org/images3/519/197/00259498.jpg
36f1ed28-0e69-4270-b111-d9a5e351fc21,NY,PreservedSpecimen,26641,"R. S. Williams",2523,1901,8,8,"South America",Peru,Arequipa,,,2286,2286,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parosela,rubricaulis,,"Parosela rubricaulis Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160628,http://sweetgum.nybg.org/images3/579/912/00026641.jpg
182af4d9-3af9-4178-83b0-1f989ad6f0c3,NY,PreservedSpecimen,1140965,"R. S. Williams",2805,1901,8,8,"South America",Peru,Arequipa,,,2400,2400,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,julacea,,"Grimmia julacea R.S.Williams",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297803,http://sweetgum.nybg.org/images3/1063/356/01140965.jpg
f20a9394-7827-4fc4-a5d8-28aafe909b98,NY,PreservedSpecimen,67896,"F. W. Pennell",14276,1925,5,26,"South America",Peru,Arequipa,,"Along canyon above Arequipa.",3100,3300,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Bartsia,serrata,,"Bartsia serrata Molau",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563435,http://sweetgum.nybg.org/images3/537/985/00067896.jpg
11a8a4b0-a17e-420c-be0f-aa22718e1f40,NY,PreservedSpecimen,613734,"Comissao Geografica e Geologicade Sao Paulo",5480,,,,"South America",Peru,Arequipa,,"Arequipa, Am Weg nach Puno",4000,4000,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,molesta,,"Grimmia molesta J.M.Muñoz",,"J. M. Muñoz",1998,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124298,http://sweetgum.nybg.org/images3/1063/002/00613734.jpg
0683f82e-87a1-4b29-a054-0efb3d8a17e3,NY,PreservedSpecimen,1730671,"F. W. Pennell",14278,1925,5,26,"South America",Peru,Arequipa,,"Canyon above Arequipa",3100,3300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,arequipensis,"Senna birostris var. arequipensis (Vogel) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933831,
86386480-c2ea-40ef-ad8f-0f1f3f41b44b,NY,PreservedSpecimen,1730676,"R. A. Ferreyra",2589,1947,11,13,"South America",Peru,Arequipa,,"Prov. Puno. Carretera entre Sihnata y La Cumbre",3800,4000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,arequipensis,"Senna birostris var. arequipensis (Vogel) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933848,http://sweetgum.nybg.org/images3/919/135/1730676.jpg
914f591b-a07d-4908-9173-8a305b1ee149,NY,PreservedSpecimen,01404647,"J. G. Rozen",10,1997,10,16,"South America",Peru,Arequipa,,Yura.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Malvaceae,,"J. A. Kallunki",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706527,http://sweetgum.nybg.org/images3/1939/072/01404647.jpg
458c7444-6bd4-46f1-94f1-d76cc895bc26,NY,PreservedSpecimen,01404648,"J. G. Rozen",11,1997,10,18,"South America",Peru,Arequipa,,"18 km NE Camaná.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Malvaceae,,"J. A. Kallunki",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706534,http://sweetgum.nybg.org/images3/1939/073/01404648.jpg
1a6c50b1-413e-431e-9122-e44cbf4ea718,NY,PreservedSpecimen,01404649,"J. G. Rozen",12,1997,10,19,"South America",Peru,Arequipa,,"5 km. SE at Atequipa.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Malvaceae,,"J. A. Kallunki",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706540,http://sweetgum.nybg.org/images3/1939/074/01404649.jpg
331ed96d-f51f-4f8a-9d19-ef460c4bdd2a,NY,PreservedSpecimen,636883,"J. C. Solomon",2808,1977,5,10,"South America",Peru,Arequipa,,"Yura; hills to the East.",2700,2700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,montevidensis,,"Eleocharis montevidensis Kunth",cf.;,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116292,
03603554-52c2-4250-80cd-0373bd88f752,NY,PreservedSpecimen,348277,"A. Weberbauer",6853,1909,,,"South America",Peru,Arequipa,,,3600,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Saracha,dentata,diversa,"Saracha dentata var. diversa J.F.Macbr.",,"T. Mione",1998,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194115,http://sweetgum.nybg.org/images3/540/577/00348277.jpg
f69b4d09-b514-4eee-aec5-c3df0060e77d,NY,PreservedSpecimen,803709,"A. S. Hitchcock",22424,1923,11,17,"South America",Peru,Arequipa,,"Mollendo, Arequipa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,attenuata,,"Eragrostis attenuata Hitchc.",,"M. H. Nee",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812469,http://sweetgum.nybg.org/images3/553/786/00803709.jpg
7a457dd7-3e93-40fa-8523-b2341452bc2d,NY,PreservedSpecimen,00724016,"J. Treacy",664,1985,12,13,"South America",Peru,Arequipa,,"Distrito de Coporaque, Valle del Colca, Provincia de Cailloma, ca. 100 km. N de Arequipa. In Sawara canyon",3542,3542,-15.63,-71.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidum,,"Solanum nitidum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861860,
2a200844-dec3-4e28-ade6-43953e8f978d,NY,PreservedSpecimen,00854493,"H. H. van der Werff",20822,2006,4,21,"South America",Peru,Arequipa,,"Calloma.  Vicinity of Chivay.",3600,3800,-15.4356,-71.6047,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,radicans,,"Solanum radicans L.f.","vel. aff.","M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204911,
a43422c5-2c7e-4a77-9c37-381ca3bf97db,NY,PreservedSpecimen,00854449,"H. H. van der Werff",20706,2006,4,16,"South America",Peru,Arequipa,,"Road Arequipa-Ubinas, past Chiguata.",3600,4000,-17.3869,-71.3178,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidum,,"Solanum nitidum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204943,
d5017c5d-f193-4976-b5e4-e611204ae071,NY,PreservedSpecimen,1730672,"B. Maguire",44448,1959,10,31,"South America",Peru,Arequipa,,"15 miles out of Arequipa en route to Puno",3063,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,arequipensis,"Senna birostris var. arequipensis (Vogel) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933833,http://sweetgum.nybg.org/images3/919/131/1730672.jpg
a6637171-6adb-4b9c-825f-f07496bb9a19,NY,PreservedSpecimen,3877233,"G. H. H. Tate",1196,1926,6,,"South America",Peru,Arequipa,,,2316,2316,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,hirta,,"Tillandsia hirta W.Till & L.Hrom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187305,http://sweetgum.nybg.org/images3/3674/919/03877233.jpg
c3f8ac7e-2562-4221-b740-92daab9b0223,NY,PreservedSpecimen,3877234,"G. H. H. Tate",1196,1926,,,"South America",Peru,Arequipa,,,2316,2316,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,hirta,,"Tillandsia hirta W.Till & L.Hrom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187306,http://sweetgum.nybg.org/images3/3674/920/03877234.jpg
f6f8f4dc-7e39-4efa-8afa-edb15af6fc31,NY,PreservedSpecimen,03877231,"G. H. H. Tate",1196,1926,6,,"South America",Peru,Arequipa,,"Cordillera Real",2316,2316,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,hirta,,"Tillandsia hirta W.Till & L.Hrom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187302,http://sweetgum.nybg.org/images3/3674/917/03877231.jpg
a803bfdc-cadb-4033-87e0-84b107ad644e,NY,PreservedSpecimen,01267427,"F. W. Pennell",13241,1925,4,7,"South America",Peru,Arequipa,,Arequipa,2800,2900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,richii,,"Astragalus richii A.Gray",,"E. P. Killip",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506878,http://sweetgum.nybg.org/images3/361/703/v-152-01267427.jpg
ff2acf4d-b191-4f47-8cbc-8c5cf67e329c,NY,PreservedSpecimen,1802023,"C. M. Rick",SAL203,1956,12,24,"South America",Peru,Arequipa,,"Atiquipa. At km 743 from Lima.100 km south of Chala.",75,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043970,
e8ba817b-e7cc-4655-8040-8792d752b779,NY,PreservedSpecimen,1802025,"C. M. Rick",SAL203a,1956,12,24,"South America",Peru,Arequipa,,"Atiquipa. At km 743 from Lima.100 km south of Chala.",75,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043975,
a512d64f-aeef-4421-a48c-603abd870e90,NY,PreservedSpecimen,01306381,"F. W. Pennell",13155,1925,4,7,"South America",Peru,Arequipa,,Arequipa,2500,2600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,cylindrica,cylindrica,"Dalea cylindrica Hook. var. cylindrica",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557382,
6fce632d-1428-4e47-86b9-7eff2d87ef20,NY,PreservedSpecimen,01306382,"F. W. Pennell",13153,1925,4,7,"South America",Peru,Arequipa,,Arequipa,2500,2600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,cylindrica,cylindrica,"Dalea cylindrica Hook. var. cylindrica",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557383,http://sweetgum.nybg.org/images3/380/813/v-152-01306382.jpg
5d7442b7-bc32-4fd4-930b-2fbe6004313e,NY,PreservedSpecimen,00820132,"D. S. Correll",P174,1958,2,16,"South America",Peru,Arequipa,,"Near Atico",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,peruvianum,,"Solanum peruvianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896483,http://sweetgum.nybg.org/images3/231/280/v-287-00820132.jpg
5bad32f5-3674-49ac-9acd-6650e5837967,NY,PreservedSpecimen,00853089,"H. L. Blood",168,1938,1,5,"South America",Peru,Arequipa,,"On outskirts of Arequipa.",2438,2438,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,corneliomulleri,,"Solanum corneliomulleri J.F.Macbr.",,"I. E. Peralta; S. D. Knapp",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990139,http://sweetgum.nybg.org/images3/231/367/v-287-00853089.jpg