﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f615ceae-704f-47db-9ede-aeade6b9b3a6,NY,PreservedSpecimen,404888,"J. S. Blanchet",3727,,,,"South America",Brazil,Bahia,,Jacobine,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cerasiflora,,"Eugenia cerasiflora Miq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17252,
33bac0a9-2770-4417-ba31-62da4694fe17,NY,PreservedSpecimen,454582,"J. S. Blanchet",,1836,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,punctatum,aquatile,"Polygonum punctatum var. aquatile (Mart.) Fassett",,"N. C. Fassett",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14654,
358381d1-09be-4482-9f00-4f3d4c714232,NY,PreservedSpecimen,454583,"J. S. Blanchet",1020,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,punctatum,aquatile,"Polygonum punctatum var. aquatile (Mart.) Fassett",,"N. C. Fassett",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14655,
8e247dd6-249c-4737-bd51-0c85f94ac748,NY,PreservedSpecimen,454584,"J. S. Blanchet",297,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,punctatum,aquatile,"Polygonum punctatum var. aquatile (Mart.) Fassett",,"N. C. Fassett",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14646,
fce68a39-cc39-423d-8c01-21df2f91662c,NY,PreservedSpecimen,808370,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,geminata,,"Vernonia geminata Less.",,"E. L. Ekman",1914,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635,
8344521f-79bb-42bf-8ff6-9d5bb88c5028,NY,PreservedSpecimen,323092,"J. S. Blanchet",2713,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ovata,major,"Coccoloba ovata var. major Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15329,
392486f9-c23d-4451-93e2-4dce9c177f2f,NY,PreservedSpecimen,636823,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16539,
da4bf0a8-ea35-4586-a87b-40f98d82e6ee,NY,PreservedSpecimen,404887,"J. S. Blanchet",3727,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cerasiflora,,"Eugenia cerasiflora Miq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17251,
bdceec02-7d68-47d7-8e21-b39fecaea1d1,NY,PreservedSpecimen,404889,"J. S. Blanchet",3727,,,,"South America",Brazil,Bahia,,Jacobine,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cerasiflora,,"Eugenia cerasiflora Miq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17253,
2b0a5ed4-c7e2-4177-bbaa-d10aaddff869,NY,PreservedSpecimen,492343,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In petrosis maritimis circa Bahiam omnium Sanctorum (Brasil.intratrop.).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,affinis,,"Ruellia affinis (Nees) Lindau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20048,
59e19d1d-bdde-40b6-9aea-a54c54e81463,NY,PreservedSpecimen,245940,"J. S. Blanchet",2866,1839,,,"South America",Brazil,Bahia,,"Serra de Acurua",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,mellifluum,,"Combretum mellifluum Eichler",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20260,
cfa4d8c5-2bde-4514-8034-ec9309b3fd2a,NY,PreservedSpecimen,424351,"J. S. Blanchet",3411,1841,,,"South America",Brazil,"Rio de Janeiro",,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,thyrsoidea,,"Vochysia thyrsoidea Pohl",,"F. A. Stafleu",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20917,
1f5b031e-8488-4c2f-a417-9573861c16d8,NY,PreservedSpecimen,499104,"J. S. Blanchet",3733,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,campestris,,"Angelonia campestris Nees & Mart.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21934,
24cafea2-832c-47d8-bc9b-c01361576712,NY,PreservedSpecimen,6385,"J. S. Blanchet",3712,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,arenarium,,"Centrosema arenarium Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22022,
f63ba6ae-0a2d-44fb-a595-72e5340f8052,NY,PreservedSpecimen,410740,"J. S. Blanchet",839,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22359,
000bca0f-2afa-4b45-8675-1b7dc859cc97,NY,PreservedSpecimen,590238,"J. S. Blanchet",9891,1839,,,"South America",Brazil,,,"Sa. Açuruá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,pulchella,,"Bauhinia pulchella Benth.",,"R. P. Wunderlin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22848,
364aecd4-29e1-4c15-b055-dedff565c349,NY,PreservedSpecimen,537608,"J. S. Blanchet",862,1831,,,"South America",Brazil,Bahia,,"Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,insulana,,"Euphorbia insulana Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24563,
d0d1fa15-41c5-44da-9db1-7f4caa65b9f6,NY,PreservedSpecimen,3737,"J. S. Blanchet",3711,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,brachypoda,multijuga,"Cassia brachypoda var. multijuga Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24572,
b5a1d74a-059e-40ab-a7b2-8bf91000fc8e,NY,PreservedSpecimen,645145,"J. S. Blanchet",671,1831,,,"South America",Brazil,Bahia,,"In brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26202,
a10327a6-9e2d-4a5a-9d0d-09804ee13f70,NY,PreservedSpecimen,645150,"J. S. Blanchet",938,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26205,
bc4cc40b-96e4-44bf-993e-d533897616a3,NY,PreservedSpecimen,570409,"J. S. Blanchet",3136A,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,glutinosa,,"Lantana glutinosa Poepp.",,"H. N. Moldenke",1947,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28903,
78ccdf00-7ed6-46bf-93c4-3da3c3441b22,NY,PreservedSpecimen,642172,"J. S. Blanchet",3400,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,semiserrata,persistens,"Ouratea semiserrata var. persistens (A.St.-Hil.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29487,
fbbfe225-3922-47dd-8cb6-89823062b760,NY,PreservedSpecimen,478114,"J. S. Blanchet",615,1834,1,4,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31447,
9f655181-bc24-4899-954e-aa84cb6cfac3,NY,PreservedSpecimen,478116,"J. S. Blanchet",615,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31478,
1df38e56-6fb6-4675-85b6-37a6b9c73ab9,NY,PreservedSpecimen,786581,"J. S. Blanchet",s.n.,1832,8,,"South America",Brazil,Bahia,,Ilheos,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31909,
8416e17a-bf57-40f6-999b-0b62dd7f3eb3,NY,PreservedSpecimen,629030,"J. S. Blanchet",sn.,1831,,,"South America",Brazil,Bahia,,"Circa Bahiam omnium Sanctorum",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,sampaioi,,"Triumfetta sampaioi Monteiro",cf.;,"P. A. Fryxell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33086,
f2630a8f-d0df-4f6a-8fe5-43fd030f1294,NY,PreservedSpecimen,297747,"J. S. Blanchet",617,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Lisianthus,ulginosus,,"Lisianthus ulginosus Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34378,
6fcdf79c-5063-4f88-b158-53520c2dcb45,NY,PreservedSpecimen,492233,"J. S. Blanchet",44,1831,,,"South America",Brazil,Bahia,,"In sylvis opacis circa Bahiam omnium Sanctorum (Brasil. intratrop.)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Pseuderanthemum,albiflorum,,"Pseuderanthemum albiflorum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34828,
908f0323-b772-4687-8d01-16fbb51a7059,NY,PreservedSpecimen,32038,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,dicarpa,,"Swartzia dicarpa Moric. ex Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35016,
bb997178-0372-42cb-b5f3-f6dca44aad74,NY,PreservedSpecimen,492330,"J. S. Blanchet",509,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,geminiflora,,"Ruellia geminiflora Kunth",,"E. A. Tripp",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37150,
afe3d13a-cbd6-443a-b174-3c6337f2ec67,NY,PreservedSpecimen,492331,"J. S. Blanchet",771,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia in umbrosis.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ochroleuca,,"Ruellia ochroleuca Mart.",,"E. A. Tripp",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37151,
0a92a3b2-2b92-43ed-8d15-01f31f015ac2,NY,PreservedSpecimen,579358,"J. S. Blanchet",2474,,,,"South America",Brazil,,,"Bahia, Brazil. intratrop.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,blanchetii,,"Asplenium blanchetii Mett. ex Kuhn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37810,
78c0c763-d849-495f-9517-039e24859991,NY,PreservedSpecimen,4417,"J. S. Blanchet",3096,,,,"South America",Brazil,,,Yapira,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,eriogyne,,"Hymenaea eriogyne Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38258,
ce50f745-5282-416f-a67a-87a48e28ae4b,NY,PreservedSpecimen,399995,"J. S. Blanchet",3089,,,,"South America",Brazil,,,"Catinga de Japira et Villa do Barra ad fl. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Catocoma,brevifolia,,"Catocoma brevifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38459,
852db8b6-e2a8-4f49-ac35-1ffd16333bf8,NY,PreservedSpecimen,00102844,"J. S. Blanchet",2601,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,erigeron,,"Paepalanthus erigeron Mart. ex Körn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41857,
73407e97-9c28-4972-8e9b-4b6ac3d6b8ff,NY,PreservedSpecimen,798586,"J. S. Blanchet",s.n.,1836,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pterocaulon,virgatum,,"Pterocaulon virgatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44903,
bbe07e96-149b-4cd5-9e44-ca44ae6d2030,NY,PreservedSpecimen,399892,"J. S. Blanchet",2335,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,hamigerum,,"Erythroxylum hamigerum O.E.Schulz",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45556,
92eae10d-ee76-4734-a701-adad9ba634e5,NY,PreservedSpecimen,00501036,"J. S. Blanchet",810,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonotis,nepetifolia,,"Leonotis nepetifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45675,
d6a56da0-925b-4159-874d-2ec7ba5f8c0a,NY,PreservedSpecimen,429155,"J. S. Blanchet",2922,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,apollinis,,"Ilex apollinis Reissek",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50884,
732e5717-9a9f-450d-ba47-626aaa7cd980,NY,PreservedSpecimen,784314,"J. S. Blanchet",636,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,"J. J. Wurdack",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52684,
8defa3f8-2fd4-4315-bb60-e646d5c40161,NY,PreservedSpecimen,74357,"J. S. Blanchet",2830,,,,"South America",Brazil,Bahia,,"Brasil trop. Serra de Acurua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,obtusus,,"Lonchocarpus obtusus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53054,
462eac1f-c0ed-496e-8f70-e28db4e4b538,NY,PreservedSpecimen,3735,"J. S. Blanchet",2549,,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,blanchetii,,"Cassia blanchetii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53072,
8529fb0c-4e2b-4d0c-a10b-edadf45964d8,NY,PreservedSpecimen,404886,"J. S. Blanchet",1833,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cassinoides,difformis,"Eugenia cassinoides var. difformis O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53123,
ffc562ef-24a1-47e4-9505-1e9da09befef,NY,PreservedSpecimen,10056,"J. S. Blanchet","1696ex parte",,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53936,
14d28797-96dc-431b-b836-28b7c6c61753,NY,PreservedSpecimen,51872,"J. S. Blanchet",2779,,,,"South America",Brazil,Bahia,,"Serra Açuruá",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,leucophylla,,"Esenbeckia leucophylla Turcz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54379,
af8f0d0d-61bf-43a9-9f61-3a38d7c5f86f,NY,PreservedSpecimen,51871,"J. S. Blanchet",2779,1839,,,"South America",Brazil,Bahia,,"Serra Açuruá",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,leucophylla,,"Esenbeckia leucophylla Turcz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54380,
e46aab1f-ad9f-4bfb-bbb8-eaa388c4cfe7,NY,PreservedSpecimen,482751,"J. S. Blanchet",864,1831,,,"South America",Brazil,,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,transalpinum,,"Heliotropium transalpinum Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57789,
6e81450f-0028-4f54-abc6-0cefdd5a9756,NY,PreservedSpecimen,438055,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinus,terebinthifolia,raddianus,"Schinus terebinthifolia var. raddianus Engl.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64593,
a446c1b7-721c-4700-b77c-848000fc99ef,NY,PreservedSpecimen,477457,"J. S. Blanchet",1933,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,macrophylla,,"Vismia macrophylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65763,
597a5359-b7cc-4a16-bf7e-d41376e78539,NY,PreservedSpecimen,778224,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,foetidum,,"Eryngium foetidum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68112,
00784dc9-35bf-46a7-810a-9430f1b955c0,NY,PreservedSpecimen,477878,"J. S. Blanchet",588,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropical circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,dependens,"Clidemia capitellata var. dependens (D.Don) J.F.Macbr.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68639,
a713eae5-87be-4bd5-9347-a87eb372980c,NY,PreservedSpecimen,162678,"J. S. Blanchet",678,,,,"South America",Brazil,Bahia,,"Bahia, Brasil. trop.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blanchetia,heterotricha,,"Blanchetia heterotricha DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71579,
824f7139-c7e4-443e-b852-5eb689216418,NY,PreservedSpecimen,162679,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blanchetia,heterotricha,,"Blanchetia heterotricha DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71580,
db62da5c-86e0-410d-bacd-541ed898fb32,NY,PreservedSpecimen,419428,"J. S. Blanchet",2350,1839,,,"South America",Brazil,Bahia,,"Brasil, trop.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gemmulata,adamantina,"Mimosa gemmulata var. adamantina Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72365,
c31beb1d-239b-4f37-a0a6-7216d723f7c1,NY,PreservedSpecimen,452097,"J. S. Blanchet",2646,,,,"South America",Brazil,Bahia,,"[Serra Jacobina]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rostrata,,"Aeschynomene rostrata Benth.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73213,
1bb82010-7521-4602-ac0d-684cd9138178,NY,PreservedSpecimen,452094,"J. S. Blanchet",2646,,,,"South America",Brazil,Bahia,,"Serra Jacobina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rostrata,,"Aeschynomene rostrata Benth.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73218,
8f1dcaac-032a-467b-b259-228054693a87,NY,PreservedSpecimen,5012,"J. S. Blanchet",2646,,,,"South America",Brazil,Bahia,,"Serra Jacobina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rostrata,,"Aeschynomene rostrata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73219,
419406c8-e95e-430a-9a73-c68ae0d5deb7,NY,PreservedSpecimen,565796,"J. S. Blanchet",9773,1839,,,"South America",Brazil,Bahia,,"Fazenda de Utinga, in Certao del Rio de S. Francisco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,fagifolia,parvifolia,"Terminalia fagifolia var. parvifolia Eichler",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73527,
008fb753-a1ac-4ba0-bc24-a7ccd7d5f1d8,NY,PreservedSpecimen,319180,"J. S. Blanchet",3482,1841,,,"South America",Brazil,Bahia,,Morisiba,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,dichotoma,trilobata,"Ipomoea dichotoma var. trilobata Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75183,
b7a60db3-d742-4556-a009-fde7785f92bd,NY,PreservedSpecimen,67823,"J. S. Blanchet",2871,1839,,,"South America",Brazil,,,"Brasil trop. In paludibus ad Ilhabina.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,blanchetii,,"Angelonia blanchetii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78579,
56e39b23-0ff2-4411-95ea-96edccbb0d3d,NY,PreservedSpecimen,337432,"J. S. Blanchet",3280,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,patens,,"Maytenus patens Reissek",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79484,
8ed46e32-9fe0-4f76-8ac9-9748cc310fa6,NY,PreservedSpecimen,428104,"J. S. Blanchet",3209,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Couepia,insignis,,"Couepia insignis Fritsch",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82346,
ba38ab71-7ba6-449b-b6ce-4c2e8dd922c8,NY,PreservedSpecimen,318738,"J. S. Blanchet",3308,,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,martii,,"Oxypetalum martii E.Fourn.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85211,
cd46e3ef-106e-4279-b3ab-d736565f50f8,NY,PreservedSpecimen,475810,"J. S. Blanchet",2005,,,,"South America",Brazil,,,"""Probably Bahia""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85509,
3fb30bb2-b469-4d9e-aae4-22cb054b1455,NY,PreservedSpecimen,262915,"J. S. Blanchet",3098,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,laurifolius,,"Croton laurifolius Baill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86268,
a0315aca-7a91-4cc5-869c-2567d6789686,NY,PreservedSpecimen,539008,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,Bahia.Brasil.intratrop.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,pratensis,,"Stemodia pratensis (Aubl.) C.C.Cowan",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88823,
a26b3b2c-4359-41f0-9517-50dbb7e58222,NY,PreservedSpecimen,616202,"J. S. Blanchet",3145,1849,,,"South America",Brazil,,,"Marais de St. Antoine",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,tomentosa,,"Myrcia tomentosa (Aubl.) DC.",,,2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90132,
9a223d98-90a0-42e8-b1d0-23ee53a3d76f,NY,PreservedSpecimen,565938,"J. S. Blanchet",919,1831,,,"South America",Brazil,,,"Intratropica circa Bahia",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92788,