﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94babdc6-f9ee-4c3d-b2c0-c4e82f3594eb,NY,PreservedSpecimen,523102,"O. Handro",752,1958,1,3,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"A. C. Brade",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202518,
aa7c1fa5-2991-4ce5-b145-6e00d6de0118,NY,PreservedSpecimen,523097,"J. Bowie",17,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202519,
6e975086-d6a1-4210-bf34-6a2659faa081,NY,PreservedSpecimen,523098,"Martii Herbar. Florae Brasil.",3,1838,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202521,
f297d286-b22c-49ae-a87b-1536b1db26b5,NY,PreservedSpecimen,523099,"Martii Herbar. Florae Brasil.",3,1837,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202522,
59499c37-9f45-4386-bbf3-c4e750ee6d0b,NY,PreservedSpecimen,228693,"L. Riedel",,1824,,,"South America",Brazil,,,"In Tejuco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Lavoisiera,serrulata,,"Lavoisiera serrulata Cogn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646477,
b0dc5a1c-e3de-402b-9d67-75b77803711e,NY,PreservedSpecimen,885983,"J. M. A. Braga",7372,2004,1,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, Prainha, Área de Proteção Ambiental da Prainha, topo do morro da Boa Vista",350,350,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"P. J. F. Guimarães",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945795,http://sweetgum.nybg.org/images3/1370/004/00885983.jpg
7f0da296-e26e-4d1c-820a-3c0febebae42,NY,PreservedSpecimen,523100,"J. B. E. Pohl",3963,1818,1,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","In locis arenosis montuum ad Christovao et ad Tijuco",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202520,http://sweetgum.nybg.org/images3/1368/577/00523100.jpg
64048186-6a66-4e88-8851-5b85e5d96033,NY,PreservedSpecimen,523104,"A. P. Duarte",889,1947,1,2,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Corcovado,,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"A. C. Brade",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202516,http://sweetgum.nybg.org/images3/1368/581/00523104.jpg
47752f15-9f25-4142-bfeb-5ae2a791ba8e,NY,PreservedSpecimen,523105,"A. P. Duarte",889,1947,1,2,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Corcovado,,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"A. C. Brade",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202517,http://sweetgum.nybg.org/images3/1368/582/00523105.jpg
8f1a072e-1dbe-47bd-8b22-6dafc1c90824,NY,PreservedSpecimen,523103,"B. D. Sucre",1209,1966,11,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Morro do Leme",90,90,-22.9127,-43.6605,"Georeferencing Quick Reference Guide, Version 2012",331.589,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,"E. Pereira",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202523,http://sweetgum.nybg.org/images3/1368/580/00523103.jpg
fcd7097a-e6d4-4240-8e45-713d8d51d333,NY,PreservedSpecimen,523101,"H. M. Curran",755,1918,12,11,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Nova Friburgo",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,corymbosa,,"Tibouchina corymbosa (Raddi) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202524,http://sweetgum.nybg.org/images3/1368/578/00523101.jpg
