﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a780bcb-eadb-429b-9778-2bf616eb567c,NY,PreservedSpecimen,01861944,"R. S. Williams",568,1892,7,30,"North America","United States of America",Montana,,"Columbia Falls.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157476,"http://sweetgum.nybg.org/images3/1239/432/01861944-01.jpg | http://sweetgum.nybg.org/images3/1239/433/01861944-02.jpg"
2073fe32-fe7e-4738-bf51-422aaee5e8f7,NY,PreservedSpecimen,124947,"H. A. Crum",3630,1955,6,24,"North America",Canada,Alberta,,"6 miles west of Jasper on Yellowhead road",1097.3,1158.2,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88257,
0d062b3f-d877-4e0d-8310-9c4d5a7180a2,NY,PreservedSpecimen,1112963,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",England,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254329,http://sweetgum.nybg.org/images3/1050/737/01112963.jpg
b1c1cbfe-6a3b-4f16-ab4c-810b69a82d25,NY,PreservedSpecimen,1112964,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",England,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254331,http://sweetgum.nybg.org/images3/1050/738/01112964.jpg
01bf46ef-b069-41ca-a5c1-49c4fc9c80a3,NY,PreservedSpecimen,1112965,"K. G. Limpricht",s.n.,1867,4,24,Europe,,,,"an Kalkfelsen des Kitzelberges bei Kauffung",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254332,http://sweetgum.nybg.org/images3/1050/739/01112965.jpg
fbf0d1f3-e2e2-4207-ab75-0afcf24119df,NY,PreservedSpecimen,615246,"R. S. Williams",568,1892,7,30,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88258,http://sweetgum.nybg.org/images3/1050/459/00615246.jpg
1d1c26a5-e1c1-42e6-95b8-15292250cf45,NY,PreservedSpecimen,615247,"R. S. Williams",568,1892,7,30,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88259,http://sweetgum.nybg.org/images3/1050/460/00615247.jpg
0dd3d3cc-4dec-496d-b7d8-d787f0790652,NY,PreservedSpecimen,1112966,"J. B. Jack",s.n.,1859,9,,Europe,,,,"Bei Ewatingen im Wuttachthale",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254333,http://sweetgum.nybg.org/images3/1050/740/01112966.jpg
d882cd1a-564d-48ef-bd1f-7f5c7c6d9821,NY,PreservedSpecimen,615248,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,"R. S. Williams",,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88260,http://sweetgum.nybg.org/images3/1050/461/00615248.jpg
