﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6448070-df21-4b9a-8dc8-6f4968381312,NY,PreservedSpecimen,626648,"N. Lima",121,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1974,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388824,
1a0dc42d-7c61-4c18-9a39-be0aea24b7ac,NY,PreservedSpecimen,626649,"N. Lima",121,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1974,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388825,
dfccbc50-1b99-493b-be2b-93b099efca2e,NY,PreservedSpecimen,626708,"R. J. Hampshire",406,1990,3,8,"North America",Mexico,Oaxaca,,"Puerto Escondido. Roadside 100m from beach.",0,0,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388854,
63e17617-80c7-44cf-8a80-6bc99f9e43d4,NY,PreservedSpecimen,839980,"J. Rietsema",10106,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908180,
51bfdbda-b08a-47d6-a381-0d569ba88ec2,NY,PreservedSpecimen,1006601,"J. C. Lindeman",4573,1967,2,1,"South America",Brazil,"Minas Gerais",,"Along road Caratinga - Governados Valadares",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115477,
4411cc50-f6c0-4d4b-b2fa-19f7717026d4,NY,PreservedSpecimen,1006604,"L. A. Skorupa",90,1987,11,21,"South America",Brazil,Goiás,,"Municipio Guardianopolis, Fazenda Capivara - BR-080 - Km 23",700,700,-16.08,-46.13,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"L. A. Skorupa",1987,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115490,
dfa0f224-f727-41dc-9351-23b8f04a7dc2,NY,PreservedSpecimen,01109744,"G. Vieira",389,1979,10,11,"South America",Brazil,Rondônia,,"Mineração Taboca",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"V. L. Gomes-Klein",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286843,
9eba6eb5-67a7-41a3-846a-866fb0fbe41e,NY,PreservedSpecimen,01109735,"B. V. Rabelo",3258,1985,11,26,"South America",Brazil,Amapá,,"Ramal do Camaipi, Mazagao - Ap.",,,-0.18,-51.32,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297717,
1f87dbc0-72b4-4f87-9f67-7695a007756e,NY,PreservedSpecimen,01109740,"N. T. da Silva",2059,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297718,
dc5b6ff2-51c0-4d0b-8579-4d8b93010ca8,NY,PreservedSpecimen,01109741,"M. G. A. Lobo",156,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297720,
467d7d22-c288-46e8-bdde-3dd26613056f,NY,PreservedSpecimen,01157998,"D. E. Atha",1498,1997,8,1,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables, Montgomery Foundation",0,5,25.67,-80.27,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309713,
a5b4ac95-1120-4c9d-94a0-f386361c39f3,NY,PreservedSpecimen,1731967,"D. S. Correll",45220,1975,5,17,"West Indies",Bahamas,,,"Eleuthera, About dump at Tan Bay, about 2 miles south of Palmetto Point.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939538,
4fd8bf54-48a2-4c87-bfe5-db675d5f29cf,NY,PreservedSpecimen,1731968,"D. S. Correll",48423,1977,4,19,"West Indies",Bahamas,"New Providence",,"Near intersection of John F. Kennedy Drive and Harold Road, Nassau.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939539,
1a34cfba-f050-48d4-86fb-d844e3f72014,NY,PreservedSpecimen,1731969,"A. H. Curtiss",34,1903,1,13,"West Indies",Bahamas,,,"Nassau, N. P. Bahamas.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939540,
3a3ef514-9b24-4151-9fc0-235ac36b658f,NY,PreservedSpecimen,1731980,"C. J. M. Le Gallo",2078,1953,4,15,"West Indies","Saint Barthélemy",,,"Grand Fond.",5,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939551,
ac22f99e-c9ef-49f5-ab29-85c73b9fe971,NY,PreservedSpecimen,1731982,"C. G. Lloyd",569,1903,,,"West Indies",Dominica,,,"St. [Aroment] Aromant",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939553,
4a143505-709f-4de9-b149-aae6be6d5b89,NY,PreservedSpecimen,1731983,"A. Duss",2292,1892,,,"West Indies",Guadeloupe,,,"Extrimement abondant dans toute l'ile depuis 0-500 met.",0,500,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939554,
5704ff80-2c8a-41e0-b74e-fc450866ada0,NY,PreservedSpecimen,1731984,"A. Duss",2291,1892,,,"West Indies",Guadeloupe,,,"Riviere des Peres",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939555,
50a009cb-f8e8-4e31-bd6a-ba2ffcb4ee09,NY,PreservedSpecimen,1731985,"A. Duss","2291, 2292",1892,,,"West Indies",Guadeloupe,,,"Naturalisé et répandu dans tous les coms de le basse et magums region. [?]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939556,
64fcc701-dbf0-4807-94e9-1fd935fc8208,NY,PreservedSpecimen,1731987,"A. Duss",1795,1880,,,"West Indies",Martinique,,,"Carbet, Parnasse, Fort de France.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939558,
55b2bb17-e1a8-409c-a5aa-ce264db55bb4,NY,PreservedSpecimen,1731988,"Collector unspecified",600,1905,10,13,"West Indies",Barbados,,,"Codrington Stse. Pasture",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939559,
f4723211-b9df-4e6f-85a7-bfe14a4df168,NY,PreservedSpecimen,1731989,"N. L. Britton",676,1901,10,1,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Molyneaux Estate",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939560,
6878415c-6104-4cb6-b3ce-013c9489eccc,NY,PreservedSpecimen,1731992,"L. H. Bailey",107,1938,10,28,"West Indies",Guadeloupe,,,"Abundant along roadsides. Baillif.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939563,
0a9836f6-dd82-4878-9d7a-07d5f7bcdb09,NY,PreservedSpecimen,5080309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121779,
1f30e7dc-c31c-448f-9d4d-7fd1495d270e,NY,PreservedSpecimen,5080310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121780,
50d1d37c-5f34-48fe-96a5-915feade76f2,NY,PreservedSpecimen,5080311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121781,
9f2355a7-8599-4672-9d90-984636236395,NY,PreservedSpecimen,5080312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121782,
eebecf3e-481f-4f1e-ba88-3e1b4f2e9811,NY,PreservedSpecimen,5080313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121783,
931d5a5b-80d6-41c2-a716-a7889d750f84,NY,PreservedSpecimen,5080314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121784,
fcaf6738-d690-42f9-8aaf-06499f5f95de,NY,PreservedSpecimen,5080315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121785,
9d32c62e-0774-4414-8b4a-dcb0d80b4a6a,NY,PreservedSpecimen,5080316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121786,
3ed620b6-7d91-4c43-bb9a-ff293aa8ddfc,NY,PreservedSpecimen,5080317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121787,
22b9356a-472b-4105-b623-e4c8f5257be9,NY,PreservedSpecimen,5080318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121788,
6a8dda70-4118-4078-ad62-4c6e709f8800,NY,PreservedSpecimen,5080319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121789,
cce25e52-165e-4a1a-b520-d83d897d6558,NY,PreservedSpecimen,5080320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121790,
88de860b-d830-467a-80c4-0f169075d6a5,NY,PreservedSpecimen,5080321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121791,
3af62484-3842-48f8-bc10-3bf8c9fc8edf,NY,PreservedSpecimen,5080322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121792,
15ba52f5-9fd6-4038-9f27-748fbaf11b66,NY,PreservedSpecimen,5080323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121793,
a6fa85b3-d856-4863-b535-e5ff279e309a,NY,PreservedSpecimen,5080324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121794,
ab168a26-21af-4f1e-a91b-1f7e42b5bb71,NY,PreservedSpecimen,5080325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121795,
c2736e1b-0ffb-4472-9920-3594951f6545,NY,PreservedSpecimen,5080326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121796,
e3a9204d-4c67-48a3-8fbb-8cdee8f74094,NY,PreservedSpecimen,5080327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121797,
ea62f7f7-e982-4edc-9d60-2807c7b91b70,NY,PreservedSpecimen,5080328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121798,
5157ddf0-2364-485d-a45a-c425b3de8bdf,NY,PreservedSpecimen,5080329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121799,
13716368-9094-46f5-bbf6-efaf5b90c819,NY,PreservedSpecimen,5080330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121800,
bfd1cfe7-553c-4af7-a688-d1a3bd315727,NY,PreservedSpecimen,5080331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121801,
e5230976-e38c-4560-be3b-46c504345d08,NY,PreservedSpecimen,5080332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121802,
49e33864-a1f8-46b2-a916-06bf52f8269c,NY,PreservedSpecimen,5080333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121803,
11c32350-3888-46a4-9381-49dec25678ec,NY,PreservedSpecimen,5080334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121804,
0e74cec7-1df2-4f47-9c13-eccd7e73b1e1,NY,PreservedSpecimen,5080335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121805,
da909790-49fc-4f38-ad1f-87010f8e6fe7,NY,PreservedSpecimen,5080336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121806,
37d5c1c9-0c6b-41d0-86a7-e45c3c4bb17a,NY,PreservedSpecimen,5080337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121807,
ef930c75-e3de-4663-ad6c-63559595b6d2,NY,PreservedSpecimen,5080338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121808,
df80739a-f56c-4775-ad46-fc92db6ba574,NY,PreservedSpecimen,5080339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121809,
fdab56dc-0d05-4945-a77c-f6903eb09b14,NY,PreservedSpecimen,5080340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121810,
a323fb0a-3b83-4fb7-802a-34243e6bc7c7,NY,PreservedSpecimen,5080341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121811,
d3cac172-e77e-4a4d-832d-4005b2ce8072,NY,PreservedSpecimen,5080342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121812,
f555be30-6ef8-4dbf-a41e-52deb3810329,NY,PreservedSpecimen,5080343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121813,
6ad3c334-4651-427e-989a-c112be42c17b,NY,PreservedSpecimen,5080344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121814,
68eb8d8a-bce9-42a0-80ac-4d024cf7ebc4,NY,PreservedSpecimen,5080345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121815,
ddc8540d-7428-4b13-9466-c80d884cf5bb,NY,PreservedSpecimen,5080346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121816,
f26a507b-83ff-4157-8c47-f5a9c2101bfc,NY,PreservedSpecimen,5080347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121817,
11521940-c262-4896-8ddf-ae2c0c5da447,NY,PreservedSpecimen,5080348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121818,
d589df6d-0743-49cf-b7d6-5dfe7ae9ad6c,NY,PreservedSpecimen,5080349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121819,
76c5418f-b587-4938-b246-54ddc2584ab9,NY,PreservedSpecimen,5080350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121820,
3a0ddb93-6c36-43a8-9ab6-c43b1eedc1f6,NY,PreservedSpecimen,5080351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121821,
807bbb16-d377-48b9-9261-4dffe1c1db9d,NY,PreservedSpecimen,5080352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121822,
65c5b245-cbf5-4372-9adb-379a13a57caa,NY,PreservedSpecimen,5080353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121823,
08f07921-b142-41c3-91d4-622fb009a8ca,NY,PreservedSpecimen,5080354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121824,
949e126b-8232-43c9-a4fc-8f0b940cb52c,NY,PreservedSpecimen,02684217,"L. Acosta",257,2000,1,11,"Central America","Costa Rica",Puntarenas,,"Garabito, No protegida. Cuenca del Tulín. En el Cruce para Tárcoles y Bijagual.",20,,9.7584,-84.6195,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"Q. Jiménez Madrigal; L. Acosta",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986302,
826c57ef-2f03-447b-a54d-f151934d69be,NY,PreservedSpecimen,02711308,"W. J. Burchell",822,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000708,
848da2ed-82a7-47d6-b5d2-4a7930dc2b37,NY,PreservedSpecimen,05080308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121766,
54f7523a-54e8-48a5-baba-f496df3cdb6d,NY,PreservedSpecimen,05080238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121696,
31780fb0-864e-4fde-b927-46450e275e26,NY,PreservedSpecimen,5080239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121697,
62719780-f381-4843-ac5e-cd72249c70f2,NY,PreservedSpecimen,5080240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121698,
916f0079-f6e1-4a5b-9943-b4c6f9104e94,NY,PreservedSpecimen,5080241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121699,
77447880-c74a-4144-91f0-b08773e1eddb,NY,PreservedSpecimen,5080242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121700,
705f80a9-05ad-46a2-a0ac-c0019e94b3ed,NY,PreservedSpecimen,5080243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121701,
f6c66626-a9cb-45ab-805e-3bf88a18e411,NY,PreservedSpecimen,5080244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121702,
7b819a15-9e4f-47e9-b754-d6856b1678bb,NY,PreservedSpecimen,5080245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121703,
a0a27e52-0c58-4ffb-9c00-58b2c5b8e0e8,NY,PreservedSpecimen,5080246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121704,