﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91507f93-0168-4c71-b3dd-9e83b7145333,NY,PreservedSpecimen,162486,"R. Spruce",5123,1857,,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79537,
5f7e385d-3956-45ca-b6b1-377f8dac1f7c,NY,PreservedSpecimen,162485,"R. Spruce",5123,,,,"South America",Ecuador,,,"Andes Quitensis. Tunquaraqua",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79538,
5a3a3390-408f-4e51-8cad-43bf198beb44,NY,PreservedSpecimen,162487,"R. Spruce",5123,1857,,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79539,
27aac952-6636-4da7-8633-d68574e13010,NY,PreservedSpecimen,3042846,"J. L. Clark",7350,2003,3,16,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia: Nanegalito. Finca Kayalami; south of Cartegena; 2-3 air-km SE of Nanegalito.",1500,1600,0.1136,-78.7028,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907031,http://sweetgum.nybg.org/images3/2426/555/03042846.jpg
0d87974b-d217-4983-9f81-3bd503af19ca,NY,PreservedSpecimen,04034677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335837,http://sweetgum.nybg.org/images3/3336/500/04034677.jpg
ffc55a77-7360-44c4-850c-eada17bcfc1e,NY,PreservedSpecimen,04034696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335856,http://sweetgum.nybg.org/images3/3336/517/04034696.jpg
c6051b0d-013f-48c6-b736-f6bbb7d8e7cb,NY,PreservedSpecimen,04034699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335859,http://sweetgum.nybg.org/images3/3336/520/04034699.jpg
e0436f5c-6b98-4ac0-afbe-76a283701af0,NY,PreservedSpecimen,04034702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,parviflora,,"Barnadesia parviflora Spruce ex Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335862,http://sweetgum.nybg.org/images3/3336/523/04034702.jpg
