﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03a8a84c-619a-4506-b59e-53cd592c4dc1,NY,PreservedSpecimen,42231,"J. B. Nelson",16308,1995,4,9,"North America","United States of America","South Carolina","Richland Co.","Ca. 15km S of Columbia, N side of Congaree River, S of Westinghouse Plant on SC 48",33,33,33.83,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283517,
d9dfe754-0157-4bec-ac44-c36c1f5f11d1,NY,PreservedSpecimen,1784785,"R. Kral",95078,2004,5,1,"North America","United States of America",Alabama,"Tallapoosa Co.","Along Wind Creek S of Alexander City by AL 63, 4.5 mi. N of Ourtown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996907,
970826ce-9514-46a5-afb1-2e0baab290ae,NY,PreservedSpecimen,1784786,"R. D. Thomas",109420,1989,4,25,"North America","United States of America","North Carolina","Haywood Co.","Cut-over steep mountain side beside N.C. 209, 11.1 miles north of I-40 and 1.3 miles from Madison County Line.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996908,
8c140b81-1171-47bc-8a59-6720966db0fc,NY,PreservedSpecimen,1784787,"R. R. Haynes",9025,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","Abandoned mine pits near Pyriton, ca 6 mi due N of Ashland.",,,33.3606,-85.8298,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996909,
f8962a60-1586-4a09-8ff7-22fc62221c74,NY,PreservedSpecimen,1784789,"E. Sundell",2975,1983,4,15,"North America","United States of America",Arkansas,"Drew Co.","Ten Mile Creek ca 15 miles west of Monticello.",,,33.5851,-91.9029,"GEOLocate Web Application",10069,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996911,
cb5eb08a-e328-4ff2-b557-4b8d18f8254c,NY,PreservedSpecimen,1784790,"H. L. Blomquist",6322,1932,4,27,"North America","United States of America","North Carolina","Durham Co.","Duke Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996912,
6fc903e5-5840-47eb-8609-ebfed1682563,NY,PreservedSpecimen,1784791,"D. S. Correll",24927,1962,4,11,"North America","United States of America",Texas,"San Jacinto Co.","4 miles south of Point Blank.",,,30.6752,-95.2,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996913,
28a2afd5-afe0-4eaa-9153-e55eb413b6ad,NY,PreservedSpecimen,1784792,"J. B. Nelson",886,1977,6,14,"North America","United States of America","South Carolina","Sumter Co.","Boat-launching site at Wateree River under US 378 bridge, ca 14 mi w of Sumter.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996914,
b44c7da7-a430-461d-9aed-c027a984a57e,NY,PreservedSpecimen,1784793,"R. F. Thorne",2896,1947,4,10,"North America","United States of America",Georgia,"Early Co.","Along ravine by Chattahoochee River near Hilton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996915,
9b4ca029-f82c-49a1-b692-ec4722716606,NY,PreservedSpecimen,1784796,"H. E. Ahles",40399,1958,5,9,"North America","United States of America","North Carolina","Gates Co.","Low woods, 2.8 miles north northeast of jct. US. 13-158 on US. 13 (northwest of Roduco).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996918,
1dd6b12d-7648-4c29-a1cc-5d4aa0ebc257,NY,PreservedSpecimen,1784798,"M. L. Fernald",14771,1945,5,11,"North America","United States of America",Virginia,"Brunswick Co.","Low woods by Clipper's Millpond, southwest of Triplett.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996920,
cf85a6bd-2a1e-4c0a-991d-cad6f2fc63d2,NY,PreservedSpecimen,1784799,"S. S. Van Pelt",s.n.,1908,6,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon ravine. Phila. Co. east side, below Thorps Lane.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996921,
bea783c5-591e-4e00-8017-68f7c6309b23,NY,PreservedSpecimen,1784800,"C. S. Williamson",s.n.,1908,6,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon ravine. Phila. Co. east side, below Thorps Lane.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996922,
7a8c45bb-7199-48e7-8ac5-67e507075aa7,NY,PreservedSpecimen,1784802,"W. C. Credle",627,1979,5,9,"North America","United States of America",Georgia,"Elbert Co.","On bank of intermittent stream flowing east into the Savannah River. Site #39, about 0.5 mile northeast of Bobby Brown State Park Road and about 2 miles southeast of Georgia Highway 72 bridge over the Savannah River.",145,,34.0417,-82.6258,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996924,
e2e2d3fc-0f87-4bfb-ab2c-d64658ab89ef,NY,PreservedSpecimen,1784803,"I. John E. Fairey",1403,1978,5,16,"North America","United States of America","South Carolina","Abbeville Co.","On bank along intermittent stream flowing west into the Savannah River. Site #8. About 0.5 mile north of County Road 269 and dam construction site.",145,,34.0297,-82.5875,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996925,
f9131a90-8fb3-4612-8940-13335f653667,NY,PreservedSpecimen,1784804,"J. E. Potzger",8808,1941,5,11,"North America","United States of America",Indiana,"Jackson Co.","4/10 mile south of highway 135 and Muscatatuck River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996926,
e3507fa7-70b5-41be-81b9-e6702a054d97,NY,PreservedSpecimen,1784805,"R. M. Kriebel",1794,1934,5,26,"North America","United States of America",Indiana,"Lawrence Co.","Low woods, 1 mile north of Mitchell.",,,38.7473,-86.4736,"GEOLocate Web Application",5051,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996927,
9fd03fbb-958a-4d04-ab01-450d66c58882,NY,PreservedSpecimen,1784807,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,"Prope Wilmington.",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996929,
afa619fb-df10-406d-bff4-27383daf8a64,NY,PreservedSpecimen,1784810,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996932,
b10424bf-b15b-4317-a227-6638b872805d,NY,PreservedSpecimen,1784811,"M. B. Duncan",15767,1953,4,26,"North America","United States of America",Georgia,"Whitfield Co.","Steep bluff on E side of Mill Creek 3 1/2 mi. ENE of Dalton. Ridge and Valley Province.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996933,
7c686c96-eb68-4289-a35e-b44d1aa91d60,NY,PreservedSpecimen,1784812,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996934,
1af008eb-2604-46a3-9838-559fa9aa2819,NY,PreservedSpecimen,1784813,"Collector unknown",99,1951,7,12,"North America","United States of America","North Carolina","Jackson Co.","Edge of stream on slope. Near Upper Falls of White Water River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996935,
ced0041a-dcbb-4fb3-87e9-ecb666675288,NY,PreservedSpecimen,1784814,"R. K. Godfrey",55465,1957,4,3,"North America","United States of America",Florida,"Gadsden Co.","Floodplain woodland along Little River, east of Quincy.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996936,
317e3bc5-8e4c-4a85-a940-93562188a495,NY,PreservedSpecimen,1784815,"D. Clarke",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996937,
29609821-c0b6-4dea-8230-caa2653ac094,NY,PreservedSpecimen,1784816,"H. N. Bolander",6115,1866,,,"North America","United States of America",California,,"Yosemite Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996938,
aaf9974d-6634-40a6-9b26-ee1427819790,NY,PreservedSpecimen,1784817,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"Black Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996939,
763da763-729b-43a7-9903-eac231d21f88,NY,PreservedSpecimen,1784818,"A. Gattinger",3489,,4,,"North America","United States of America",,,"Highlands, vicinity of Nashville, Tennessee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996940,
c0c73258-525e-4b9a-85fb-34968050062c,NY,PreservedSpecimen,1784819,"E. Hall",784,1872,,,"North America","United States of America",Texas,,"Houston. Eastern Texas.",,,29.8538,-95.4704,"GEOLocate Web Application",50427,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996941,
10c84037-ec67-4134-aad8-7f03578494cf,NY,PreservedSpecimen,1784820,"A. H. Smith",s.n.,1866,6,5,"North America","United States of America",Pennsylvania,"Sullivan Co.",,,,41.4462,-76.5121,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996942,
a1c367fa-1dc6-4348-8528-64e87a80ddd9,NY,PreservedSpecimen,1784821,"C. E. Smith",s.n.,1864,7,,"North America","United States of America",Pennsylvania,"Sullivan Co.",,,,41.4462,-76.5121,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996943,
b8b3033e-65fc-4fe5-b448-7fa90cb466f6,NY,PreservedSpecimen,1784822,"A. H. Smith",s.n.,1868,1,,"North America","United States of America",Pennsylvania,"Sullivan Co.",,,,41.4462,-76.5121,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996944,
d00890dd-8180-4dc7-9541-f258c3e4b694,NY,PreservedSpecimen,1784823,"Collector unspecified",s.n.,,,,,,,,"[Precise locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996945,
f557db58-7c7e-4eca-8fd3-901c7ce85262,NY,PreservedSpecimen,1784824,"A. H. Curtiss",6787,1901,5,17,"North America","United States of America",Georgia,,"Fertile woods near Rome.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996946,
061bbb62-a5c4-4e93-9bf9-6eff4a98ccfc,NY,PreservedSpecimen,1784825,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996947,
bedab6d0-3cd7-4283-aee2-48b9effeffe3,NY,PreservedSpecimen,1784826,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996948,
c9fc1711-889b-4934-ba3d-ca096f73ecb0,NY,PreservedSpecimen,1784827,"S. Elliott",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996949,
d126e3e8-b112-4348-92c7-0b9cf88079a3,NY,PreservedSpecimen,1784828,"Collector unspecified",s.n.,,,,,,,,"[Precise locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996951,
f659af0a-a45a-43ba-a811-2ec4edd98175,NY,PreservedSpecimen,1784829,"A. Cronquist",5099,1948,5,1,"North America","United States of America",Georgia,"Towns Co.","Unicoi Gap, between Helen and Hiawassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996953,
eb3ba6c4-19a2-46b9-9d1f-418516845f49,NY,PreservedSpecimen,1784830,"R. K. Godfrey",54730,1956,5,7,"North America","United States of America",Florida,"Gadsden Co.","Floodplain woodland, north side of Lake Talquin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996955,
cd6a5662-648d-41e1-80b2-469012d3fe72,NY,PreservedSpecimen,1784831,"A. Cronquist",4473,1947,5,18,"North America","United States of America",Georgia,"Walton Co.","Near bank of Appalachee R., 20 mi. SW. of Athens.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996957,
6453b35b-912d-4ba3-8761-1729f16ab63a,NY,PreservedSpecimen,1784832,"A. S. Hitchcock",1231,1905,5,25,"North America","United States of America",Maryland,,Riverdale,,,38.9649,-76.9244,"GEOLocate Web Application",2000,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996959,
60860dd6-e44c-421c-8805-a83be146f124,NY,PreservedSpecimen,1784833,"D. S. Correll",32466,1966,4,16,"North America","United States of America",Texas,"Walker Co.","In open hardwodd flats along Harmon Creek, in pine-harwood forest, about 7 miles NE of Huntsville.",,,30.7837,-95.479,"GEOLocate Web Application",13995,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996961,
b897cfb9-2bc6-461e-9e72-c885fd187cf6,NY,PreservedSpecimen,1784835,"D. S. Correll",29397,1964,4,20,"North America","United States of America",Texas,"Hardin Co.","Along Village Creek about 4 miles west of Kountze.",,,30.4717,-94.359,"GEOLocate Web Application",8459,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996965,
377be2a9-43ab-432e-8b9a-b3e834aa56b0,NY,PreservedSpecimen,1784836,"R. D. Thomas",70842,1980,4,21,"North America","United States of America",Tennessee,"Cocke Co.","Woods on each side of U.S. 25E just south of Cherokee Lake at roadside park north of Newport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996966,
397bf2fc-1aa8-4818-8d6f-0c21c88cb1ab,NY,PreservedSpecimen,1784837,"D. S. Correll",32466,1966,4,16,"North America","United States of America",Texas,"Walker Co.","In open hardwodd flats along Harmon Creek, in pine-harwood forest, about 7 miles NE of Huntsville.",,,30.7837,-95.479,"GEOLocate Web Application",13995,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996968,
37579648-8212-4e65-aaff-97bda4138e36,NY,PreservedSpecimen,1784838,"J. H. Wiersema",1809,1980,5,9,"North America","United States of America",Alabama,"Jackson Co.","Near headwaters of Cuess Creek in Brewer Hollow, S of Jackson Co 146 ca 3 mi W of jct with AL-79.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996970,
41cbd105-f54d-49fa-8514-c59fb156ea12,NY,PreservedSpecimen,1784839,"R. D. Thomas","70544; 2676",1980,4,10,"North America","United States of America",Louisiana,"Claiborne Parish","In woods W of La. 9 at Wayside Park SW of Corney Lake, NE of Summerfield.",,,32.9261,-92.7856,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996972,
073a8a43-0fe8-4776-a547-1194ba03a00e,NY,PreservedSpecimen,1784842,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996989,
41e570c5-90c5-45f9-ad80-afca5cc68b2b,NY,PreservedSpecimen,1784843,"N. L. Britton",s.n.,1893,5,27,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Vicinity of Suffolk, southeastern Virginia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996990,
f78598dd-3e1c-46e0-9b62-fcfb19936174,NY,PreservedSpecimen,1784844,"E. J. Grimes",3544,1921,5,8,"North America","United States of America",Virginia,,"N.W. of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996991,
7c378747-0647-4094-a21a-d45eb177b2fc,NY,PreservedSpecimen,1784845,"Collector unspecified",s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996992,
7907a4fe-2baa-4a00-8147-d5fd409d4e22,NY,PreservedSpecimen,1784846,"C. A. Weatherby",6160,1932,5,1,"North America","United States of America",Virginia,"Buckingham Co.","Shaded bank of James River, New Canton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996993,
c54c4060-3c70-4f23-a8d1-834fe22ff004,NY,PreservedSpecimen,1784847,"E. S. Steele",s.n.,1896,5,15,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996994,
8ac3d9f6-8a6d-4c8d-b096-cdf7d6e71803,NY,PreservedSpecimen,1784848,"H. A. Allard",8,1933,5,7,"North America","United States of America",Maryland,,"On Sugarloaf Mt., near Frederick.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996995,
483a680a-7617-484e-a859-bdf37c4ae1f5,NY,PreservedSpecimen,1784851,"Dr. Hunter",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996998,
e60d63d6-f480-430e-ba21-c04c52d94126,NY,PreservedSpecimen,1784852,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996999,
590d8a0d-6cce-429e-af56-d8300e72f2cd,NY,PreservedSpecimen,1784853,"S. B. Buckley",s.n.,1840,9,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997000,
9ca4135f-ee87-4c25-9ebd-a24c9c3b17c2,NY,PreservedSpecimen,1784854,"R. Kral",94747,2004,3,28,"North America","United States of America",Alabama,"Montgomery Co.","By US 231, 0.8 mi. S of jct. US 82.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997001,
0a6b6cb1-633f-4a0f-b632-8d9b3893cdaf,NY,PreservedSpecimen,1784855,"R. Kral",94869,2004,4,5,"North America","United States of America",Alabama,"Macon Co.","Tuskeegee NF; Choctafaula Creek bottoms sandy silt, by FS 906 ca. 0.1 mi. N of intersect FS 900, 2 mi. E of Wire Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997002,