﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91262e37-5c68-4dfb-86d1-6a2422a0c83b,NY,PreservedSpecimen,02104559,"M. Reginato",1092,2010,1,13,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Natural do Cachoeira, Trilha do Corvo",100,,-25.2997,-48.6813,"Georeferencing Quick Reference Guide, Version 2012",1011.07,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084699,http://sweetgum.nybg.org/images3/1504/850/02104559.jpg
d8d1020b-bf61-46b7-9708-44035bdb5500,NY,PreservedSpecimen,887328,"C. B. Toledo",351,1987,11,29,"South America",Brazil,"São Paulo","Ibiúna Mun.","Morro Agua dos Vieiras, proximo a represa da Cachoeira da Fumaça.",,,-24.0063,-47.26,"BioGeomancer, Guide to Best Practices for Georefer",5632,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"M. L. D. R. Souza; J. F. A. Baumgratz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092246,http://sweetgum.nybg.org/images3/1336/948/00887328.jpg
12961b83-4ed6-46ac-8c18-e7e7945e20fe,NY,PreservedSpecimen,01874799,"M. Reginato",1453,2014,1,17,"South America",Brazil,"Santa Catarina","Ilhota Mun.","Morro do Baú, próximo à sede do parque.",220,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705217,http://sweetgum.nybg.org/images3/1651/489/01874799.jpg
3308a741-603e-475a-92dc-9742e2ef17bc,NY,PreservedSpecimen,1801061,"J. M. A. Braga",2155,1995,3,16,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Visconde de Mauá, Faz. da Cruz, trilha Mata Cavalo (Cruz -Ab. Rebouças).",1350,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"J. F. A. Baumgratz",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015738,http://sweetgum.nybg.org/images3/952/004/01801061.jpg
6d6eef42-4a0d-449f-8156-b2325ab7de1f,NY,PreservedSpecimen,02104586,"M. K. Caddah",445,2009,5,11,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia, trilha para Véu da Noiva",1070,1070,-22.4284,-44.6198,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"M. K. Caddah",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305530,http://sweetgum.nybg.org/images3/1504/877/02104586.jpg
5e4ca7c0-7469-4d1d-87df-d92dc6677ae1,NY,PreservedSpecimen,02104506,"L. Lanstyak",175,1938,5,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Mauá,,,-22.3329,-44.5324,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568561,http://sweetgum.nybg.org/images3/1504/797/02104506.jpg
6ba3434c-af83-40de-977e-b078cb42f386,NY,PreservedSpecimen,478380,"L. Lanstyack",175,1938,5,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia; Mauá",,,-22.3329,-44.5324,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"A. C. Brade",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185720,http://sweetgum.nybg.org/images3/1335/271/00478380.jpg
80e4702d-aa08-4353-a179-13ce2e99c468,NY,PreservedSpecimen,478383,"L. Lanstyack",175,1938,5,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia; Mauá",,,-22.3329,-44.5324,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"A. C. Brade",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185721,http://sweetgum.nybg.org/images3/1335/274/00478383.jpg
d5d25653-4eae-4138-9fdc-d4fb3f4c921e,NY,PreservedSpecimen,02104591,"M. V. Peron",s.n.,1986,4,6,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Parque Estadual Itacolmi",1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570908,http://sweetgum.nybg.org/images3/1504/882/02104591.jpg
ee48d1a4-150b-4071-a01b-b18802aa7a93,NY,PreservedSpecimen,02104514,"M. A. Nadruz Coelho",1910,2007,6,28,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Órgãos. Trilha do riacho fundo",1236,,-22.4564,-42.9992,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568683,http://sweetgum.nybg.org/images3/1504/805/02104514.jpg
28239cc5-d404-4d16-b37e-8f621d10a01c,NY,PreservedSpecimen,02098935,"M. Reginato",732,2006,12,12,"South America",Brazil,Paraná,"Tunas do Paraná Mun.","Parque Estadual das Lauráceas.",,,-24.943,-48.6971,"Georeferencing Quick Reference Guide, Version 2012",4925.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,diffusa,,"Leandra diffusa Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500252,http://sweetgum.nybg.org/images3/1362/047/02098935.jpg
c01afdca-4a35-499c-8da3-2f616a8f7629,NY,PreservedSpecimen,685361,"R. Goldenberg",767,2005,10,19,"South America",Brazil,"São Paulo","Jundiaí Mun.","Serra do Japi",,,-23.4369,-50.2475,"Other source",17300,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"R. Goldenberg",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894540,http://sweetgum.nybg.org/images3/1336/699/00685361.jpg
ece238d6-b19a-42b6-a237-4f1725c44ee2,NY,PreservedSpecimen,00909060,"Y. E. J. Mexia",4267,1930,1,29,"South America",Brazil,"Minas Gerais","Carangola Mun.","Slopes of Serra da Gramma.",990,990,-20.7331,-42.0294,"Other source",21913,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985128,http://sweetgum.nybg.org/images3/2523/903/00909060.jpg
bb887d94-b7fa-46e4-9064-19bedaf05a72,NY,PreservedSpecimen,478375,"R. M. Harley",20179,1977,3,30,"South America",Brazil,Bahia,"Barra do Choça Mun.","Serra da Conquista; ca. 12 km. SE of Barra do Choça on the road to Itapetinga",700,700,-14.95,-40.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",aff.;,"J. J. Wurdack",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185726,http://sweetgum.nybg.org/images3/1335/266/00478375.jpg
ba420bec-d087-404a-a90e-a5da64e1e6ac,NY,PreservedSpecimen,00478377,"R. M. Harley",20163,1977,3,30,"South America",Brazil,Bahia,"Barra do Choça Mun.","Ca. 12 km. SE of Barra do Choça on the road to Itapetinga",700,700,-14.95,-40.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",aff.;,"J. J. Wurdack",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185727,http://sweetgum.nybg.org/images3/1335/268/00478377.jpg
b8b5a829-e934-44a2-ab3f-bca5a2ed434c,NY,PreservedSpecimen,478382,"L. B. Smith",1915,1929,2,15,"South America",Brazil,"São Paulo","Santo André Mun.","Estaçao Biologica, Alto da Serra",800,900,-23.78,-46.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185729,http://sweetgum.nybg.org/images3/1335/273/00478382.jpg
2c84cc9a-a9f1-4d67-bf9d-375ce671670d,NY,PreservedSpecimen,478381,"L. B. Smith",1809,1929,2,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Cidade Jardim, vicinity of Sao Paulo",800,800,-23.58,-46.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185728,http://sweetgum.nybg.org/images3/1335/272/00478381.jpg
23ca4e2c-f714-403b-8efd-0d9b5062f31e,NY,PreservedSpecimen,478384,"G. G. Hatschbach",61421,1995,1,14,"South America",Brazil,"Espírito Santo","Alfredo Chaves Mun.","Sao Bento de Urânia",900,900,-20.4719,-40.9176,"Georeferencing Quick Reference Guide, Version 2012",3064.32,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185725,http://sweetgum.nybg.org/images3/1335/275/00478384.jpg
664f955f-d2cb-4033-b7ff-42e85fa57ff4,NY,PreservedSpecimen,478379,"G. G. Hatschbach",20362,1968,11,21,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Rio do Cedro",100,100,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185723,http://sweetgum.nybg.org/images3/1335/270/00478379.jpg
31c87412-3b2c-4b43-84de-67ba6557c3c3,NY,PreservedSpecimen,478378,"G. G. Hatschbach",20191,1968,11,5,"South America",Brazil,Paraná,"Morretes Mun.","Col. Floresta",100,100,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185722,http://sweetgum.nybg.org/images3/1335/269/00478378.jpg
eb7d45aa-2cb0-4a59-bb2c-44d512749fd1,NY,PreservedSpecimen,478376,"W. R. Anderson",11700,1976,2,24,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Serrra dos Orgaos, Parque Nacional",1150,1150,-22.5086,-43.0664,"Georeferencing Quick Reference Guide, Version 2012",12066.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"J. J. Wurdack",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185724,http://sweetgum.nybg.org/images3/1335/267/00478376.jpg
ddf7b091-1d76-407c-92fc-906fe2666be6,NY,PreservedSpecimen,520737,"P. K. H. Dusén",9994,1910,6,24,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760903,http://sweetgum.nybg.org/images3/1335/568/00520737.jpg
