﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8979f1b-d677-40c9-ba7d-56a62c9339a7,NY,PreservedSpecimen,5250,"T. Nuttall",s.n.,1833,,,"North America","United States of America",,,"Headwaters of the Missouri [River].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752647,
40470228-c4cd-45cf-86c8-6088170cd9f9,NY,PreservedSpecimen,5251,"H. Wyeth",s.n.,1833,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,lagopus,"Oxytropis lagopus Nutt. var. lagopus",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752648,
c81b2936-6341-4228-a202-54789350e380,NY,PreservedSpecimen,1583869,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547449,
8f63189f-f1ee-4994-9fd6-13630be23d70,NY,PreservedSpecimen,1583873,"F. W. Traphagen",s.n.,1888,5,,"North America","United States of America",Montana,"Powell Co.","Deer Lodge",,,46.3991,-112.738,"GEOLocate Web Application",1858,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547450,
71ec1dc2-07e1-4bd2-908c-e13354d5583d,NY,PreservedSpecimen,1583874,"B. T. Butler",4061,1909,6,26,"North America","United States of America",Montana,"Powell Co.","Mt. Ascension, Helena",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547455,
263a5d7c-00f0-4f52-b810-0a3525aeccd5,NY,PreservedSpecimen,1583867,"F. W. Anderson",1880,1887,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549271,
27bdc597-2a18-440c-8348-7514fdd93da6,NY,PreservedSpecimen,1583868,"F. W. Anderson",1880,1887,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549281,
4dac8a30-33e1-4599-a178-795c9508219d,NY,PreservedSpecimen,1583866,"J. Pearsall",s.n.,,,,"North America","United States of America",Montana,,"Big Black Foot River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549408,
4f6a7f95-e384-43dc-9e7c-aae89fa87842,NY,PreservedSpecimen,1583865,"P. C. Lesica",3060,1984,6,28,"North America","United States of America",Montana,"Lewis and Clark Co.","Ca 8 mi northeast of Helena at the northwest end of Lake Helena",1189,,46.7422,-111.947,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549751,
48d7167d-d5ea-4960-9291-5a44daa03bae,NY,PreservedSpecimen,1583864,"M. S. Williams",s.n.,,,,"North America","United States of America",Montana,"Teton Co.","Near the mountains, Chouteau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549842,
0e449ddc-d44d-4f3b-a2ae-45241bfae4a2,NY,PreservedSpecimen,1583863,"A. Breuninger",633,1991,5,5,"North America","United States of America",Montana,"Lewis and Clark Co.","Willow Creek Reservoir, 6 miles west of Augusta",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549922,
5f4f701f-5095-47c3-9956-1e5e1a09ee7b,NY,PreservedSpecimen,1583862,"A. Breuninger",634,1991,5,5,"North America","United States of America",Montana,"Lewis and Clark Co.","Willow Creek Reservoir, 6 miles west of Augusta",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550299,
2c8b2ec9-430c-4009-b994-301fe53567dc,NY,PreservedSpecimen,1583876,"A. Breuninger",635,1991,6,25,"North America","United States of America",Montana,"Lewis and Clark Co.","Helena, Mount Helena slopes on Le Grande Cannon Blvd, 0. miles west of Glendale St.",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550311,
4083a6fb-a329-46a5-80e3-ea2e6ba81cc2,NY,PreservedSpecimen,1583872,"S. L. Welsh",24547,1990,6,18,"North America","United States of America",Montana,"Pondera Co.","Ca 1 mi N of Dupuyer",1250,,48.2069,-112.499,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550446,
73c8e01d-7ff3-4bbf-a309-425b24d51217,NY,PreservedSpecimen,1583871,"P. C. Lesica",6753,1995,6,19,"North America","United States of America",Montana,"Beaverhead Co.","1/2 mile east of Hall Spring",2316,,44.7761,-112.602,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550569,
a731b7ce-562f-4d9c-8bb3-ebda6931faa3,NY,PreservedSpecimen,1583875,"K. H. Lackschewitz",7169,1977,5,13,"North America","United States of America",Montana,"Granite Co.","W of the road, 5 mi W of Drummond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,conjugans,"Oxytropis lagopus var. conjugans Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550687,
210670ab-5edb-4ffd-bc8f-a5ff645e1a0f,NY,PreservedSpecimen,1583881,"R. H. Foster",10473,1991,6,20,"North America","United States of America",Wyoming,"Washakie Co.","Ca 5 mi W of Powder Pass, along U.S. Hwy 16, Big Horn Mts.",2896,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551854,
be915f97-edf6-4dbb-8cdc-a4c0946f42d1,NY,PreservedSpecimen,1583880,"R. H. Foster",10468,1991,6,19,"North America","United States of America",Wyoming,"Johnson Co.","Ca 18 mi W of Buffalo, along U.S. Hwy 16",2591,,44.3477,-107.063,"GEOLocate Web Application",24567,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551927,
9032c39c-585b-4871-886b-faac5ea17d4f,NY,PreservedSpecimen,1583879,"A. Cronquist",7989,1955,7,27,"North America","United States of America",Montana,"Carbon Co.","Atop the Beartooth Mts., immediately adjacent to the Wyoming state line, about 25 miles southwest of Red Lodge.",3170,,44.9976,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552280,
c4f4c6c9-a05a-43e4-8fe8-75e8a8c82708,NY,PreservedSpecimen,1583878,"A. Nelson",285,1894,6,28,"North America","United States of America",Wyoming,"Albany Co.",Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553124,
9924c6fd-6ec6-432b-a70f-e19b3eaac224,NY,PreservedSpecimen,1583877,"G. E. Osterhout",s.n.,1897,5,28,"North America","United States of America",Wyoming,,"Laramie Plains, So. Wyo.",,,41.7686,-105.99,"Georeferencing Quick Reference Guide, Version 2012",97081,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553156,
30b0c0b2-a299-4fae-9b84-ec95184fd209,NY,PreservedSpecimen,1583894,"L. M. Shultz",2906,1978,8,5,"North America","United States of America",Wyoming,"Sublette Co.","Mt. McDougal, Wyoming Range, Bridger National Forest, on east face of mountain",2865,,42.8732,-110.598,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553439,
25fa759d-74dd-46a1-87f8-cacc555c23b3,NY,PreservedSpecimen,1583893,"K. H. Dueholm",1674,1978,5,30,"North America","United States of America",Wyoming,"Campbell Co.","Hwy. 387, ca. 2.6 mi SW of the junction with Hwy. 50",1646,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553763,
f2b1b159-ab50-4822-bafb-f00391a5251e,NY,PreservedSpecimen,1583892,"C. L. Porter",6229,1953,6,17,"North America","United States of America",Wyoming,"Albany Co.","Near Sherman, Laramie Mts.",2560,,41.0979,-105.351,"Georeferencing Quick Reference Guide, Version 2012",1944,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"D. Isely",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554892,
07ed27fb-f5cb-4276-86f1-fa5a9115f150,NY,PreservedSpecimen,1583891,"C. L. Porter",7050,1956,6,29,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn National Forest, meadow along US 16 west of Buffalo near Circle Park",2256,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"D. Isely",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555247,
9b54e098-0579-4b77-a06f-2cc519f1d576,NY,PreservedSpecimen,1583890,"R. L. Hartman",5833,1978,6,3,"North America","United States of America",Wyoming,"Converse Co.","Robertson Flat, along Hwy. 59, ca. 11 miles NNW of Bill",1494,,43.3988,-105.39,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555914,
d4f7063b-19a5-4dc9-a925-7b46f2e519c2,NY,PreservedSpecimen,1583888,"D. L. Martin",1407,1980,6,11,"North America","United States of America",Wyoming,"Hot Springs Co.","Drainage of Curry Creek (tributary of South Fork of Owl Creek). Absaroka Mountains.",2573,,43.6772,-109.082,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556091,
5d02d4eb-b8f3-416c-be57-d2779c0e4a5f,NY,PreservedSpecimen,1583887,"N. H. Holmgren",8370,1977,6,4,"North America","United States of America",Wyoming,"Sublette Co.","North of Wyoming Highway 351, 2.9 km (1.8 mi) west of junction with U.S. Highway 187",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556272,
330e9dbc-e358-4cbb-8849-ff119d55056d,NY,PreservedSpecimen,1583886,"H. A. Stephens",40788,1970,6,26,"North America","United States of America",Wyoming,"Johnson Co.","15 mi. W. 4 S. Buffalo. Big Horn Mts.",,,44.29,-107.003,"GEOLocate Web Application",14639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556679,
95fbde16-bdc6-4f95-8df3-0eb1567aacd9,NY,PreservedSpecimen,1583885,"S. L. Welsh",24780,1991,6,2,"North America","United States of America",Wyoming,"Sheridan Co.","Ca. 5 mi W of Dayton, Wyoming Hwy 14, foothills of Big Horn Mts.",,,44.8752,-107.364,"GEOLocate Web Application",7618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557445,
b82102d1-eb3b-46eb-8018-97697e061222,NY,PreservedSpecimen,1583884,"S. L. Welsh",24697,1991,5,29,"North America","United States of America",Wyoming,"Natrona Co.","Sun Ranch, ca 0.5 mi W of Devils Gate",,,42.4488,-107.22,"GEOLocate Web Application",748,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557453,
5d4d8f7b-225d-4725-a938-4b6f7ceffb24,NY,PreservedSpecimen,1583883,"S. L. Welsh",24694,1991,5,29,"North America","United States of America",Wyoming,"Natrona Co.","Wyoming Hwy 408, ca 0.5 mi S of Hwy 220, c 6 mi W of Alcova",,,42.5521,-106.834,"GEOLocate Web Application",8826,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557462,
44864e0a-d7a9-4e70-86f8-51a66a8145a0,NY,PreservedSpecimen,1583882,"H. D. D. Ripley",8021,1946,6,17,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mts, nr. sources of Tongue River",2530,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557463,
4a0b0218-0110-4ce0-9822-83688e89bb1a,NY,PreservedSpecimen,1583898,"B. E. Nelson",5237,1980,6,8,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Mountains; Elgin Park, ca 11.5 air mi SW of Buffalo",2316,,44.2304,-106.864,"GEOLocate Web Application",8695,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560216,
6a4bcef8-fd8c-4ecd-a28b-e1bcfeb752dd,NY,PreservedSpecimen,1583897,"B. E. Nelson",6418,1979,6,4,"North America","United States of America",Wyoming,"Johnson Co.","Ca. 7 (air) miles south of Buffalo",1585,,44.232,-106.71,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560237,
9ac90386-ecbf-499d-8372-b8ecdf4e1756,NY,PreservedSpecimen,1583896,"B. E. Nelson",6332,1979,6,2,"North America","United States of America",Wyoming,"Sheridan Co.","Ca. 14.5 (air) miles northeast of Sheridan",1097,,44.9881,-106.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560242,
744f76cb-bc66-4a22-92ed-b8d57acaf169,NY,PreservedSpecimen,1583900,"W. Fertig",7942,1991,6,16,"North America","United States of America",Wyoming,"Sublette Co.","West Slope Wind River Range: ridge and flats adjacent to dirt road to Irish Canyon, ca 1 mi N of Big Sandy, ca 25.5 air mi SE of Pinedale",2316,2408,42.6593,-109.431,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560275,
1e625500-6d4c-4e77-9aa3-0bc3d8d3b9c4,NY,PreservedSpecimen,1583899,"R. W. Lichvar",1862,1979,6,27,"North America","United States of America",Wyoming,,"Yellowstone National Park. Knoll SE of Mammoth Hot Springs ca 1/2 mile.",1920,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,,"Oxytropis lagopus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560279,
28b0195e-b6ac-4129-8391-8efd9f731683,NY,PreservedSpecimen,1583907,"R. L. Hartman",9271,1979,6,23,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; Ice Creek, ca 8.8 air mi W of Burgess Junction",2743,2804,44.7744,-107.691,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560292,
fae97c6d-3fbc-4450-bd99-dfd59aa89254,NY,PreservedSpecimen,1583909,"R. W. Lichvar",2600,1980,5,3,"North America","United States of America",Wyoming,"Sheridan Co.","Bud Love Big Game Refuge",1524,,44.4391,-106.791,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560317,
df74537e-61b5-4de6-a038-ff29e71d70b0,NY,PreservedSpecimen,1583911,"F. Tweedy",3152,1900,6,15,"North America","United States of America",Wyoming,,"Rolling plains between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560320,
ebaf6e2f-ae02-484c-934b-bd87f244ecb4,NY,PreservedSpecimen,1583912,"W. Granger",s.n.,1899,6,10,"North America","United States of America",Wyoming,"Carbon Co.",Aurora,,,41.8953,-106.093,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560332,
c98cb67e-7a7d-4fd9-93cc-2d69c75a270f,NY,PreservedSpecimen,1583913,"A. Nelson",64,1894,6,1,"North America","United States of America",Wyoming,"Albany Co.","Welch Ranch, near Laramie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560337,
42871997-dffd-412b-ab23-46bd98d2e991,NY,PreservedSpecimen,1583915,"B. C. Buffum",85,1891,8,11,"North America","United States of America",Wyoming,"Laramie Co.",Cheynenne,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560447,
09bfde30-d093-4b1c-9323-58de98b1429b,NY,PreservedSpecimen,1583916,"D. Griffiths",s.n.,1897,8,8,"North America","United States of America",Wyoming,,"Grey Bull River [=Greybull River in N. Wyoming]",1524,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560462,
caf78ded-a843-4bd0-bbda-680bd09d362c,NY,PreservedSpecimen,1583919,"A. Nelson",7039,1900,6,2,"North America","United States of America",Wyoming,"Albany Co.","Sand Creek",,,41.1032,-105.77,"Georeferencing Quick Reference Guide, Version 2012",12561.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560491,
1c8a4f06-07ac-44d6-8214-4c51248ffb00,NY,PreservedSpecimen,1583935,"F. Tweedy",2375,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.",,,,44.79,-106.879,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922039,
2bee4c42-c088-4400-85ae-d5547b0b495b,NY,PreservedSpecimen,1583933,"E. L. Greene",16,1872,6,,"North America","United States of America",Wyoming,"Laramie Co.","Near Cheyenne",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922042,
05d57755-5304-4a79-b23c-4b2bdab6a8c1,NY,PreservedSpecimen,1583932,"A. Nelson",64,1894,6,1,"North America","United States of America",Wyoming,"Albany Co.","Welch Ranch [near Laramie]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922043,
ab258827-8111-4ccf-9f3b-7da97cee9600,NY,PreservedSpecimen,1583931,"C. C. Parry",92,1873,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",?;,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922044,
ba4de484-89a4-47de-8e97-04e1598c37f4,NY,PreservedSpecimen,1583930,"R. C. Barneby",13225,1961,6,15,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains along upper Tongue River",2652,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922071,
e612119c-05a1-4ace-91cb-3b64671ec3f3,NY,PreservedSpecimen,1583929,"B. C. Buffum",24,1893,5,20,"North America","United States of America",Wyoming,"Albany Co.",Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922092,
d65d5f69-f4b7-4405-928e-3a3c4f5d3cda,NY,PreservedSpecimen,1583928,"C. C. Parry",92,1873,7,,"North America","United States of America",Wyoming,,"High eastern rim of Green R. Basin, N.W. Wyoming",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lagopus,atropurpurea,"Oxytropis lagopus var. atropurpurea (Rydb.) Barneby",,"R. C. Barneby",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922108,