﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50241b90-66d5-4c3b-b60e-e3ad82c1fe26,NY,PreservedSpecimen,80298,"I. A. Worley",6448,1968,5,13,"North America","United States of America",Alaska,,"Sullivan Mountain, Gravina Island (across from Ketchikan)",366,366,55.37,-131.78,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71647,
014f8d60-461d-44d4-8c85-9f4b6b1b6d3e,NY,PreservedSpecimen,80297,"H. B. Looff",,1940,7,21,"North America","United States of America",Alaska,,"Olga Bay. At Gertie Storey Bay",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71649,
72f50b49-ac78-458b-8d84-d43b22a00ba1,NY,PreservedSpecimen,80302,"A. C. Waghorne",122,1890,9,18,"North America",Canada,"Newfoundland and Labrador",,"Broad Cove",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71650,
56ac8147-5bd8-4c50-9e0a-dee145164261,NY,PreservedSpecimen,80301,"A. C. Waghorne",99,1890,9,25,"North America",Canada,"Newfoundland and Labrador",,"So. Spread Eagle",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71651,
e9d9860f-7061-4428-9105-90dc28ed1c6e,NY,PreservedSpecimen,80303,"C. D. Howe",808,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71652,
814e8cde-86c7-433f-a508-1f30856d0c65,NY,PreservedSpecimen,80412,"C. D. Howe",841,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71653,
32481359-6033-4619-be9c-f30a8fd9d30e,NY,PreservedSpecimen,80296,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71654,
f5355bd7-5fe2-4d16-8435-dc0f186b114b,NY,PreservedSpecimen,619524,"W. R. Buck",42465,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71656,
fc4c2fb2-31fd-4293-b43c-72050f0d5708,NY,PreservedSpecimen,619526,"W. R. Buck",42468,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71657,
f267ca17-3ef5-441c-9030-d3167d415afd,NY,PreservedSpecimen,619561,"W. R. Buck",42554,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71658,
aafcea2d-65e0-4700-b4d7-055fa6bb902d,NY,PreservedSpecimen,80299,"D. H. Vitt",31455,1984,7,2,"North America",Canada,"Newfoundland and Labrador",,"S end of Analon Peninsula. St. Shotts, 2.0 km W of junction of St. Shotts Road on Hwy. 10",,,46.72,-53.5,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71659,
97cf8a7f-d1d7-41d2-b63b-b1eaf03efa5b,NY,PreservedSpecimen,636465,"I. A. Valdespino",222a,1986,10,19,"Central America",Panama,Panamá,,"Cerro Jefe, cuadrante NE, detrás de la torre del INTEL.",1000,1000,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"N. Salazar Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218584,
7598642e-8089-4a8f-8e00-351d40fe7b4d,NY,PreservedSpecimen,636464,"L. Brako",8314a,1985,11,18,"Central America",Panama,Panamá,,"Along trail to Cerro Brewster from rio Pacora valley.",670,670,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218591,
51c90ed4-9524-4440-a2e8-e30a8e603516,NY,PreservedSpecimen,544607,"B. M. Thiers",5375,1988,6,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest: Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218592,
f5fe7f3c-2b21-40ae-a810-b6b0267edf91,NY,PreservedSpecimen,544613,"B. M. Thiers",5306,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalba, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218593,
e294d87e-abad-48fc-a2ef-ba1007ddc7c8,NY,PreservedSpecimen,544610,"W. R. Buck",3694,1981,2,27,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy. 143, E of La Pica, 0.6 mi W of junction with Hwy. 139",,,18.1546,-66.631,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218595,
bc0b0283-44cb-4da0-a6b3-f37cf0f7633a,NY,PreservedSpecimen,544612,"W. R. Buck",16028,1988,6,4,"West Indies","Puerto Rico",Humacao,,"Caribbean National Forest, Luquillo Division, Mt. El Toro, trail from El Verde side on Hwy. 186",1000,1074,18.3033,-65.7894,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218596,
63332e99-0b19-4d3d-b77d-1586190140e9,NY,PreservedSpecimen,236472,"A. J. Sharp",5324,1953,7,10,"North America","United States of America",Tennessee,"Sevier Co.","Near Chimneys",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360677,
9b47a227-9433-4105-bd6a-5cd32498cc9c,NY,PreservedSpecimen,236449,"L. T. Biechele",11/1,1970,7,20,"North America","United States of America","New York",,"North Sea, edge of Wood's Road",,,40.9329,-72.4143,"GEOLocate Web Application",6122,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360678,
4777e741-07be-4325-8c08-36379349dd7d,NY,PreservedSpecimen,236404,,,,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360679,
0a6d00ae-3b3f-4e49-9bae-8dc73d4c0dc9,NY,PreservedSpecimen,236447,"R. S. Cowan",22,1949,10,7,"North America","United States of America","New Jersey","Bergen Co.","Englewood Cliffs",,,40.8821,-73.9473,"GEOLocate Web Application",2630,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360680,
70e0b28a-358e-4042-91db-c10ab901b9d8,NY,PreservedSpecimen,236448,"R. S. Cowan",135,1949,11,12,"North America","United States of America","New Jersey","Ocean Co.","Southwest of Lakewood",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360681,
c9fe03cd-bd7c-4fa9-b3ed-2667be6a0c08,NY,PreservedSpecimen,236403,,,,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360682,
086ace29-dc1d-4bae-a182-6994d4b0b00b,NY,PreservedSpecimen,236405,,,1878,4,9,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360683,
e479ba0a-33c0-467b-a676-2861db206589,NY,PreservedSpecimen,236407,"L. M. Underwood",1476,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360684,
1df53e95-182a-4462-9aa6-b788f40f23a9,NY,PreservedSpecimen,236408,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360685,
fe8bf0ab-8b8a-41cb-91db-e1d3cefeec12,NY,PreservedSpecimen,236409,"F. C. Straub",205,1895,2,23,"North America","United States of America",Florida,,"Port Orange",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360686,
72ca6313-a255-4713-a4e5-9d9aadb52e1f,NY,PreservedSpecimen,236456,"H. S. Conard",9-837,1929,7,4,"North America","United States of America","New York",,"Cold Spring Harbor, approaching Fourth Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360687,
cc94734c-6dbe-4100-990a-3e41814dab58,NY,PreservedSpecimen,236429,"A. Svihla",188,1925,4,26,"North America","United States of America",Maryland,,Suitland,,,38.8487,-76.9239,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360688,
b32df7a7-b2b1-4f82-8838-354b1c88d389,NY,PreservedSpecimen,236427,"A. Svihla",176,1925,4,26,"North America","United States of America",Maryland,,Suitland,,,38.8487,-76.9239,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360689,
c7f0a179-cfb5-4879-89b7-c8c443e4838a,NY,PreservedSpecimen,236428,"A. Svihla",126,1925,3,1,"North America","United States of America",Virginia,,Jackson,,,37.8724,-77.8217,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360690,
03d0e803-131c-4035-a170-5b34febd4423,NY,PreservedSpecimen,236430,"A. Svihla",191,1925,4,27,"North America","United States of America",Maryland,"Prince George's Co.","Little Paint Branch",,,39.0314,-76.9528,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360691,
a563d940-00ea-4212-a6fb-a38282280892,NY,PreservedSpecimen,236483,"P. M. Patterson",R-348,1943,8,6,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360693,
2bbf0bcf-46a4-4eaf-aab3-d85040a2ae6b,NY,PreservedSpecimen,236419,"D. A. Breil",2546,1968,3,16,"North America","United States of America",Florida,"Leon Co.","Cypress Swamp, 10 miles west of Tallahassee on S 20",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360695,
cfb935cd-0756-440e-a65d-d424ec269bf3,NY,PreservedSpecimen,236445,Barkley,,,,,"North America","United States of America","New Jersey","Bergen Co.","About 2 miles from George Washington Bridge, near Englewood cliffs",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360697,
13ad217f-8f77-4efc-b019-54c455707cc5,NY,PreservedSpecimen,236465,"R. S. Cowan",102,1949,10,30,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls, near Bushkill",,,41.1165,-75.0121,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360698,
05a80fb6-a6d6-4b57-9eda-aff50ca99882,NY,PreservedSpecimen,236466,"T. S. Githens",2114,1958,7,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360699,
0940f9b5-38ae-4b68-90a9-c1f5fbe03550,NY,PreservedSpecimen,236471,"A. J. Sharp",,1934,6,13,"North America","United States of America",Tennessee,"Sevier Co.","Near Chimneys",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360700,
a5affcff-f73b-49f5-8cfd-5a09cf92deb1,NY,PreservedSpecimen,236480,"P. M. Patterson",1075,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.",,,,37.7186,-76.8953,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360701,
df592806-2109-41db-8feb-0bf5f116f94d,NY,PreservedSpecimen,236481,"P. M. Patterson",S.E.-410,1946,7,20,"North America","United States of America",Virginia,"Gloucester Co.",,,,37.4012,-76.523,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360702,
9c93d90c-f7f4-4a20-96d3-ac6c0528cda7,NY,PreservedSpecimen,236482,"P. M. Patterson",S.E.-272,1946,7,27,"North America","United States of America",Virginia,"Isle of Wight Co.",,,,36.9067,-76.7091,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360703,
63b31dff-6e85-47a6-8a5f-f89aa38d3dc1,NY,PreservedSpecimen,236484,"P. M. Patterson",1489,1954,2,12,"North America","United States of America",Virginia,"Fluvanna Co.",,,,37.8419,-78.2775,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360704,
f54b4bb4-d7aa-4b96-8bb2-c1b01b0c4fef,NY,PreservedSpecimen,236485,"P. M. Patterson",2138,1954,4,20,"North America","United States of America",Virginia,"Shenandoah Co.",,,,38.8584,-78.5706,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360705,
78b04cb7-a0e4-4d42-9fc5-24767964baf2,NY,PreservedSpecimen,236486,"P. M. Patterson",1954,1954,4,8,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.8347,-77.2762,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360706,
1efb8124-a1fa-4f46-a19f-a10a7391649b,NY,PreservedSpecimen,236487,"P. M. Patterson",2311,1954,5,8,"North America","United States of America",Virginia,"Albemarle Co.",,,,38.0229,-78.5565,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360707,
048a3e2d-0a9e-46b5-acda-8243f007402f,NY,PreservedSpecimen,236488,"P. M. Patterson",R-254,1940,3,17,"North America","United States of America",Virginia,"Floyd Co.",,,,36.9315,-80.3626,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360708,
c159fab2-15f1-42ee-9d75-0490fccbdc98,NY,PreservedSpecimen,236489,"P. M. Patterson",S.E.-180,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.",,,,36.9218,-77.2618,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360709,
2b0fc9fa-3fc7-4ca2-9468-bf6e7451dbd2,NY,PreservedSpecimen,236490,"P. M. Patterson",R-637,1943,12,22,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.174,-80.387,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360710,
58f8fa2c-f0b6-4086-b0a4-77526efcba4b,NY,PreservedSpecimen,236492,"P. M. Patterson",R-460,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.",,,,36.9315,-80.3626,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360712,
ff00dbe9-bb9c-44a7-825e-0eaeb3a3aa5e,NY,PreservedSpecimen,236493,"P. M. Patterson",S.W.-33,1947,7,5,"North America","United States of America",Virginia,"Wise Co.",,,,36.9752,-82.6212,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360713,
ec53efb5-4fd3-46a4-b8a1-f5777644db24,NY,PreservedSpecimen,236494,"P. M. Patterson",S.E.-337,1946,7,18,"North America","United States of America",Virginia,"New Kent Co.",,,,37.5051,-76.9971,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360714,
3b654d92-c741-454d-9735-d05ac2055da2,NY,PreservedSpecimen,236495,"P. M. Patterson",R-568,1943,10,19,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360715,
09a0b7da-e485-4099-a49b-e97387c8c34b,NY,PreservedSpecimen,236496,"P. M. Patterson",1529,1954,2,15,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360716,
f8033fa5-357f-4499-9926-50a79a165597,NY,PreservedSpecimen,236497,"P. M. Patterson",1457,1954,2,7,"North America","United States of America",Virginia,"Pittsylvania Co.",,,,36.8213,-79.3971,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360717,
0caf31df-f0e2-4472-a63e-7a05c3bffa2a,NY,PreservedSpecimen,236498,"P. M. Patterson",2156,1954,4,21,"North America","United States of America",Virginia,"Madison Co.",,,,38.4137,-78.2792,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360718,
842b53bc-b723-4966-b5bb-d9a8b661cfa0,NY,PreservedSpecimen,236499,"P. M. Patterson",,1943,7,24,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360719,
b33ff2d4-1970-4225-9b15-5ebd539b6d65,NY,PreservedSpecimen,236500,"P. M. Patterson",1823,1954,3,15,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360720,
9fee0bf3-40d3-4fa4-b166-21aaebf2c3ba,NY,PreservedSpecimen,237701,"P. M. Patterson",1850,1954,3,17,"North America","United States of America",Virginia,"Gloucester Co.",,,,37.4012,-76.523,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360721,
f05e8136-3a20-493a-9c98-36ea5dcfda49,NY,PreservedSpecimen,237702,"P. M. Patterson",S.E.-72,1946,6,30,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360722,
b11265bc-86ba-43ab-abda-7ae9963638e8,NY,PreservedSpecimen,237703,"P. M. Patterson",R-586,1943,11,14,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360723,
e183a1c9-b4fa-427c-8c8c-7cbeead09fc0,NY,PreservedSpecimen,237704,"P. M. Patterson",R-253,1943,7,9,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360724,
88059424-7e20-4d9f-8b1a-ef455773f022,NY,PreservedSpecimen,237950,"R. P. G. Düll",1432./4.,1981,10,6,"North America","United States of America","North Carolina","Macon Co.","Chatooga-River-gorge, 7 miles southeast Highlands",890,890,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360726,