﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55202682-b5c4-4917-956a-24aff210b808,NY,PreservedSpecimen,04772800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921311,http://sweetgum.nybg.org/images3/4223/624/04772800.jpg
1b989d93-6352-4eb5-9106-019264a39cc5,NY,PreservedSpecimen,4772909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921622,http://sweetgum.nybg.org/images3/4223/664/04772909.jpg
48ebc6a1-da01-47a0-ae14-e745e5f9b315,NY,PreservedSpecimen,4772907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921620,http://sweetgum.nybg.org/images3/4224/594/04772907.jpg
ffd10204-48f8-429f-8916-e568d019986e,NY,PreservedSpecimen,4772908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921621,http://sweetgum.nybg.org/images3/4224/595/04772908.jpg
22ac33b5-5ed6-4da8-9cf7-b533946dfde0,NY,PreservedSpecimen,04772801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921307,http://sweetgum.nybg.org/images3/4223/625/04772801.jpg
41a2c34a-990b-4206-841a-b8037d667f73,NY,PreservedSpecimen,4772905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921618,http://sweetgum.nybg.org/images3/4224/592/04772905.jpg
f9485cde-ee3e-4cf9-85b8-2df16b6644f6,NY,PreservedSpecimen,4772906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921619,http://sweetgum.nybg.org/images3/4224/593/04772906.jpg
1bcb502b-b33a-40ba-bb17-c818a55a7cf4,NY,PreservedSpecimen,4772904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921617,http://sweetgum.nybg.org/images3/4224/940/04772904.jpg
40f5b46f-60aa-43d5-8c31-e16e1286fce5,NY,PreservedSpecimen,4772903,"L. J. Brass",5858,1934,2,2,Oceania,"Papua New Guinea",Western,,"Wuroi, Oriomo River",20,,-8.83147,143.126,"Georeferencing Best Practices (Chapman and Wieczor",1500,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921616,"http://sweetgum.nybg.org/images3/4223/662/04772903-01.jpg | http://sweetgum.nybg.org/images3/4223/663/04772903-02.jpg"
fbe9eea1-d564-4fed-8b41-235699c8fc93,NY,PreservedSpecimen,4772910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,lebbekoides,,"Albizia lebbekoides (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921623,"http://sweetgum.nybg.org/images3/4223/665/04772910-01.jpg | http://sweetgum.nybg.org/images3/4223/666/04772910-02.jpg"
