﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c409147c-a015-48da-817c-1f65f694c70a,NY,PreservedSpecimen,452015,"M. Hoff",6136,1989,12,11,"South America","French Guiana",,,"Bois Diable, C.G.S.",6,6,5.18,-52.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107484,
bd3b8037-7e3b-4bf2-9b3b-e2390feb645b,NY,PreservedSpecimen,01301407,"G. A. Black",51-138471/2,1951,10,8,"South America",Brazil,Roraima,,"Rio Cantá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573038,
65a3a5a7-5394-4cc4-9bc6-68037a1ab6cf,NY,PreservedSpecimen,1615702,"J. Pimentel",41,1984,2,22,"West Indies","Dominican Republic","Distrito Nacional",,"5.2 km. al oeste de Manoguayago, cerca del puente sobre el Río Haina camino a la pared",10,,18.475,-70.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858289,
5430969d-02b1-47a4-bb86-99147cd9cc44,NY,PreservedSpecimen,1615708,"E. de J. Marcano F.",5100,1965,4,14,"West Indies","Dominican Republic",Samaná,,"Paraje La Playa, ... El Valle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858297,
ffafaf52-0a5b-47b9-bd57-ea55759a5e14,NY,PreservedSpecimen,1615711,"B. A. Lavastre",386,1962,11,,"West Indies","Dominican Republic",,,"Haina river",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858301,
e3f93559-0f2d-4f04-8c00-a69690a1fbae,NY,PreservedSpecimen,1615713,"R. Howard",9858,1946,11,7,"West Indies","Dominican Republic","El Seibo",,"3 kms. W. of Seibo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858303,
e2962724-a308-4e95-ba0c-d82aa32e85df,NY,PreservedSpecimen,1615714,"F. W. Sieber",185,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858304,
0eb25d40-61a4-4a04-b6b5-3cf003c03f14,NY,PreservedSpecimen,1615717,"N. L. Britton",6933,1910,9,4,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858307,
8df9cf30-1e26-46de-b988-3eb89d2953c8,NY,PreservedSpecimen,1615718,"R. Combs",1109,1895,8,10,"West Indies",Cuba,Cienfuegos,,"Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858308,
fdb11e98-6c1e-42c6-ac1e-0bd66b4a4ba4,NY,PreservedSpecimen,1615721,"A. H. Curtiss",300,1904,1,19,"West Indies",Cuba,,,"Islas de Pinos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858311,
06012ffc-b941-45ff-b31e-e9883d958deb,NY,PreservedSpecimen,02505232,"A. Herndon",1410,1986,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","along the Shark Valley Tram Road, Everglades National Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802657,
9d874ec2-0166-4c61-aec4-813098645be1,NY,PreservedSpecimen,2505233,"A. Herndon",2849,1990,7,12,"North America","United States of America",Florida,"Miami-Dade Co.","at edge of airboat ramp, south end of Shark Valley Look Road, Everglades National Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802662,
7ed7f3be-1460-48dd-8b3d-b3213b147f83,NY,PreservedSpecimen,2505234,"J. K. Small",12752,1925,12,19,"North America","United States of America",Florida,,"Dade-Collier County line, Tamiami Trail, Cypress head",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802663,
844797c8-059c-4739-a0da-5db9a9d1186a,NY,PreservedSpecimen,2505235,"N. L. Britton",233,1904,3,25,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades near Paradise Key",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802664,
c8c0d1fa-95cc-49f5-b557-f684ea8b93a2,NY,PreservedSpecimen,2505236,"J. K. Small",2564,1906,8,31,"North America","United States of America",Florida,,"Long Prairie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802665,
ba1286ff-5e02-4477-b2f6-98b5f69d210e,NY,PreservedSpecimen,2505237,"J. K. Small",3024,1909,1,26,"North America","United States of America",Florida,,"Everglades, between Camp Jackson and Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802666,
17b3f117-dad2-44c4-988a-b5bffb5e0a0e,NY,PreservedSpecimen,2505238,"J. K. Small",3023,1909,1,18,"North America","United States of America",Florida,,"Everglades, north of Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802667,
7974ad61-a3af-4639-aded-30ac8c41c4a2,NY,PreservedSpecimen,2505239,"J. K. Small",11534,1924,7,21,"North America","United States of America",Florida,,"Hammock back of Flamingo, Cape Sable Region",,,25.1418,-80.9253,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802668,
1c158bbd-8f42-45b2-8ab5-465a4ee8d2f4,NY,PreservedSpecimen,2505240,"J. K. Small",3091,1909,1,18,"North America","United States of America",Florida,,"Everglades, south of Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802669,
37bc7eb3-81ee-4c0a-a6fd-0d499451f005,NY,PreservedSpecimen,01301406,"J. M. Pires",52093,1962,7,12,"South America",Brazil,Amapá,,"Rio Matapi.",,,0.7133,-51.4131,"Other source",112612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,"V. E. Rudd",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573036,http://sweetgum.nybg.org/images3/411/708/v-152-01301406.jpg
93683d34-ea7d-4a1a-9cca-55d3a7885b91,NY,PreservedSpecimen,1615712,"E. J. Valeur",384,1930,1,29,"West Indies","Dominican Republic","La Vega",,"Bonao. Rio Yuboa",180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858302,http://sweetgum.nybg.org/images3/977/312/1615712.jpg
1e25c6f6-7a19-40a1-ac5b-d1bf8e4cc961,NY,PreservedSpecimen,452012,"T. M. Pedersen",12260,1978,2,13,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","BR 60, about 15 km. SW of Campo Grande, near Fazenda Leonha",,,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107485,http://sweetgum.nybg.org/images3/1955/195/00452012.jpg
04f7dbd7-6bf2-4c19-8ee5-6cb14034096f,NY,PreservedSpecimen,452079,"T. M. Pedersen",12260,1978,2,13,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","BR 60, about 15 km. SW of Campo Grande, near Fazenda Leonha",,,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107486,http://sweetgum.nybg.org/images3/1955/196/00452079.jpg
225b0318-5dd5-4dac-b0a5-6872a750b019,NY,PreservedSpecimen,00982230,"E. F. Nienstedt",191,1969,,,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Gonçalo, Rio Taquari",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,"V. E. Rudd",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102173,http://sweetgum.nybg.org/images3/1956/300/00982230.jpg
142f140d-d403-450c-8872-ab3864fa9ec6,NY,PreservedSpecimen,00982206,"H. S. Irwin",17002,1966,6,12,"South America",Brazil,"Mato Grosso",,"Ca. 30 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.92,-52.32,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,"V. E. Rudd",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102170,http://sweetgum.nybg.org/images3/55/161/v-152-00982206.jpg
a5c3de86-f027-481d-bcdf-dd6bc7a5e273,NY,PreservedSpecimen,01301405,"G. T. Prance",5961,1968,7,13,"South America",Brazil,Rondônia,,"Km. 214-215 Madeira-Mamoré railroad near Abuna.",,,-9.77319,-65.2983,"Georeferencing Quick Reference Guide, Version 2012",1319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,"V. E. Rudd",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573035,http://sweetgum.nybg.org/images3/411/707/v-152-01301405.jpg
33abd288-645f-4ef3-92fa-41019747ff5e,NY,PreservedSpecimen,452014,"E. P. Killip",37605,1943,4,24,"South America",Venezuela,Bolívar,,"La Paragua",225,225,6.84011,-63.342,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107487,
1d08616b-f1ae-477c-9840-a9564a8daf67,NY,PreservedSpecimen,02634214,"N. A. Rosa",3110,1979,2,8,"South America",Brazil,Roraima,,"Arredores da estação ecológica de Aracá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933070,http://sweetgum.nybg.org/images3/1957/450/02634214.jpg
6450a740-ad16-4a65-8a85-1fd2d37738a9,NY,PreservedSpecimen,1615705,"A. H. Liogier",9024-62,1977,10,5,"West Indies","Dominican Republic",,,"Station 9024 - Jarabacoa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858294,
15924c91-181d-4c73-9b9b-89e7a7844bb0,NY,PreservedSpecimen,1615707,"A. H. Liogier",11334,1968,5,23,"West Indies","Dominican Republic",,,"In rivulet, Jarabacoa, near town.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858296,
992da092-9a3e-4e05-841f-63b453c55d08,NY,PreservedSpecimen,1615706,"A. H. Liogier",18652,1972,6,28,"West Indies","Dominican Republic","San José de Ocoa",,"Rancho Arriba.",600,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858295,
4efdd49a-775b-4221-8a7b-4920ba108ab0,NY,PreservedSpecimen,1615703,"M. M. Mejía Pimentel",6903,1980,6,10,"West Indies","Dominican Republic","La Vega",,"In town of Juan Aldían, on Piedra Blanca to Rancho Arriba Road. Flood area of Río Maimón on N side of town.",370,380,18.77,-70.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858292,
ee05b2bf-7cdc-49a0-ae35-13523c444b5a,NY,PreservedSpecimen,452013,"J. Steinbach",5505,1921,3,31,"South America",Bolivia,"Santa Cruz","Sara Prov.","Lagunetas del Campo, Duena Vista",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107483,
9c33f70b-5bc3-4e67-bdd6-280ef60a60ff,NY,PreservedSpecimen,1615715,"E. P. Killip",43963,1954,4,12,"West Indies",Cuba,,,"Isle of Pines. Along road to Santa Isabel, near southeast corner of Cerro Daguilla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858305,http://sweetgum.nybg.org/images3/977/315/1615715.jpg
90ad9a0f-6559-46b3-85aa-529f49d2ab8d,NY,PreservedSpecimen,1615716,"E. P. Killip",42561,1953,2,2,"West Indies",Cuba,,,"Isle of Pines. Fresh-water pond due north of Nueva Gerona",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858306,http://sweetgum.nybg.org/images3/977/316/1615716.jpg
ab75a2f6-0896-4557-9485-cffc555df0b8,NY,PreservedSpecimen,1615719,"J. A. Shafer",10839,1911,12,5,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858309,http://sweetgum.nybg.org/images3/977/319/1615719.jpg
dd3eba70-512a-4cd4-94be-4d7842040d02,NY,PreservedSpecimen,1615720,"Fr. León",9640,1921,1,3,"West Indies",Cuba,Matanzas,,"Santa Fé. Itabo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858310,http://sweetgum.nybg.org/images3/977/320/1615720.jpg
36a9cff2-70fe-4081-ab45-11d2626cbc85,NY,PreservedSpecimen,1615723,"J. A. Shafer",11231,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Mantua to Arroyos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858313,http://sweetgum.nybg.org/images3/977/323/1615723.jpg
4d3ab32f-54e0-4ad7-b416-0a4585493838,NY,PreservedSpecimen,1615704,"M. Mejía",9736B,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna La Jagúita, near La Batata",10,,18.5917,-69.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858293,http://sweetgum.nybg.org/images3/977/304/1615704.jpg
3dfc2dfb-9711-4266-a9b0-1dd58bbcf878,NY,PreservedSpecimen,1615710,"N. Taylor",394,1909,12,4,"West Indies","Dominican Republic","El Seibo",,Higuey,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858299,http://sweetgum.nybg.org/images3/977/310/1615710.jpg
30863e4f-f675-4abf-9ed1-eaa3fcc4c464,NY,PreservedSpecimen,452011,"R. Rodrigues-da Silva",393,1999,5,2,"South America",Brazil,"Minas Gerais",,"Parque Nacional Grande Sertao Veredas",,,-15.1281,-45.7414,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,,"Aeschynomene sensitiva Sw.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107482,http://sweetgum.nybg.org/images3/1955/194/00452011.jpg
5e435d84-cc9f-43f9-8292-c6b42bd593c5,NY,PreservedSpecimen,1615680,"T. A. Zanoni",42025,1988,7,19,"West Indies","Dominican Republic","Monte Plata",,"Margen Los Haitises-Llano Costero: al N de la carretera Batey Sabana Larga a Pilancon: Laguna Paradise, todas al N del poblado Hidalgo (Sabana del Medio).",180,200,18.9,-69.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858254,http://sweetgum.nybg.org/images3/977/280/1615680.jpg
83bb7457-0bab-4ed5-abf3-a887ee8dbaa6,NY,PreservedSpecimen,1615709,"B. A. Lavastre",881,1963,4,21,"West Indies","Dominican Republic",,,Jarabacoa,500,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858298,http://sweetgum.nybg.org/images3/977/309/1615709.jpg
7d309d0b-4c85-4cfb-93c9-d86707d09ba0,NY,PreservedSpecimen,01301478,"M. J. G. Hopkins",888,1986,6,21,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Damp open marsh in fron of Estação.",,,3.36667,-61.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383391,http://sweetgum.nybg.org/images3/411/774/v-152-01301478.jpg
2be512c1-a4e5-48de-8dd5-d73019ec6235,NY,PreservedSpecimen,01301445,"G. T. Prance",30369,1987,11,9,"South America",Brazil,Pará,,"First Savanna on Rio Mocoões, Fazenda Fura Olho",,,-0.6,-49.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384068,http://sweetgum.nybg.org/images3/411/741/v-152-01301445.jpg
57856b65-6424-4623-88f4-5794ed152998,NY,PreservedSpecimen,00982992,"B. M. T. Walter",1988,1992,10,5,"South America",Brazil,Goiás,"Uruaçu Mun.","13 km a nordeste da Vila Agua Branca. 27 km da BR-153 (Belém/Brasilia) regiao da Fazenda Amarra Cachorro. Area de influencia da UHE Serra da Mesa",470,470,-14.37,-49.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112064,http://sweetgum.nybg.org/images3/1907/475/00982992.jpg
6811a42b-1216-4bcb-af1c-3db47bee2a47,NY,PreservedSpecimen,452112,"M. H. Nee",45101,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 5 km. N of center of General Saavedra on road to Mineros",260,260,-17.18,-63.2208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416616,
be93b15d-caa8-4d05-817b-2f0af473fb71,NY,PreservedSpecimen,01301477,"G. P. Lewis",1428,1987,3,8,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá. Estrada from base camp to the Rio Urariquera.",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576480,http://sweetgum.nybg.org/images3/411/773/v-152-01301477.jpg
3bd2c4f0-2e60-4b29-b330-8c004ba3ddb3,NY,PreservedSpecimen,1615745,"A. H. Liogier",9082-5,1978,4,22,"West Indies","Dominican Republic",Duarte,,"Station 9082 - San Fco. de Macoris.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858346,http://sweetgum.nybg.org/images3/743/028/1615745.jpg
ce908f76-bd19-4714-88df-150e4eb80320,NY,PreservedSpecimen,1615722,"Fr. León",5891,1915,12,27,"West Indies",Cuba,,,"Savanna west of Manacas (Sta Clara)",,,22.5654,-80.498,"Georeferencing Quick Reference Guide, Version 2012",10596.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858312,http://sweetgum.nybg.org/images3/977/322/1615722.jpg
