﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
830d3c2a-8631-4eb2-9b0b-41c18d9a4292,NY,PreservedSpecimen,436259,"B. Boivin",6789,1949,8,4,"North America",Canada,Saskatchewan,,"District de North Battleford. Loon Lake.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,cuneatum,"Geum aleppicum var. cuneatum Jacq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742352,
686f5ff5-9a4a-42eb-80bb-8592912102f0,NY,PreservedSpecimen,847686,"G. J. Goodman",1491,1930,7,9,"North America","United States of America",Utah,"Summit Co.","East Fork of Bear River, Uintah Mountains",2713,2713,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931105,
95ff042a-662c-401f-869e-423a0248fc4f,NY,PreservedSpecimen,847688,"S. Goodrich",24584,1994,8,10,"North America","United States of America",Utah,"Uintah Co.","Chepeta-Taylor Canyon at Chepeta cabin, East Tavaputs Plateau",2134,2134,39.53,-109.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931379,
d6b1d8e7-1ff1-4d6e-99d1-40df4571d762,NY,PreservedSpecimen,847689,"S. Goodrich",20604,1984,6,28,"North America","United States of America",Utah,"Wasatch Co.","Hailstone Junction",1795,1795,40.6,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931385,
e23a633f-487c-45d9-b2d3-1ba8d23bfb7c,NY,PreservedSpecimen,847690,"F. E. Leonard",s.n.,1883,6,16,"North America","United States of America",Utah,,"City Creek Canon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931389,
b41943dc-23dd-4cfe-b96d-839aed424060,NY,PreservedSpecimen,847691,"S. M. Tracy",667,1887,8,12,"North America","United States of America",Utah,,Juab,,,39.5197,-111.94,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931392,
0f82585d-a8a3-4efb-9cdc-fd0b0a0b8222,NY,PreservedSpecimen,847692,"L. C. Higgins",10397,1977,7,29,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, Wasatch Range, 4 miles southeast of Wildwood",2286,2286,40.3242,-111.504,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931395,
0fec5026-9706-4eb7-a09b-b10db0c0e14a,NY,PreservedSpecimen,847694,"R. J. Davis",105-34,1934,5,26,"North America","United States of America",Idaho,,"Rapid Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931403,
fa5310ab-dda3-4c42-80a8-cea2bc601326,NY,PreservedSpecimen,847695,"J. H. Christ",18360,1949,7,4,"North America","United States of America",Idaho,"Owyhee Co.","30 miles west of Rogerson. In meadows along Deadwood Creek, a tributary of Bruneau River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931406,
86a7ceaf-61fe-40b4-93fc-e912cdc01c61,NY,PreservedSpecimen,847696,"F. E. Leonard",65,1885,6,16,"North America","United States of America",Idaho,,"Cañon west of Oxford",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931409,
374d73b9-9782-49de-b4c4-a7b22136dfff,NY,PreservedSpecimen,847697,"L. E. Wehmeyer",5007,1940,6,17,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931414,
64d9e410-532c-47ed-92fd-5c56d18ce2c7,NY,PreservedSpecimen,847698,"L. E. Wehmeyer",5007,1940,6,17,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931415,
156ee8e3-5a98-4d6e-b283-36310d9172d2,NY,PreservedSpecimen,01081643,"N. H. Holmgren",15557,2007,6,3,"North America","United States of America",Utah,"Cache Co.","Cache Valley, ""West Fields,"" 42nd West, 0.6 km (0.4 mi) north of 22nd South, along the east branch of the Little Bear River",1350,1350,41.6981,-111.938,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208473,
10b74398-7382-49b4-aeaa-9a3220533cde,NY,PreservedSpecimen,02531138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,strictum,"Geum aleppicum var. strictum (Aiton) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813504,
472403c4-8569-4ba5-af09-617a3472803a,NY,PreservedSpecimen,02574205,"J. H. Christ",8323,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","Atlanta, at hot springs",,,43.8064,-115.123,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832480,
e7f9b8a4-8922-4c27-92e5-2990011d0e49,NY,PreservedSpecimen,02574247,"R. J. Davis",s.n.,1931,7,,"North America","United States of America",Idaho,"Bannock Co.","Camp Tendoy.",,,42.6891,-112.367,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844897,
ab721a6a-5559-4a38-b19d-92b7f2f4494c,NY,PreservedSpecimen,2800060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097028,
22f627ba-e91e-4e70-b98b-01d9a8861fb4,NY,PreservedSpecimen,2800100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097068,
30b38f20-aa1b-4921-af4c-0fed62ddeb57,NY,PreservedSpecimen,2800101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097069,
acb20064-32f7-498a-8be0-7164755234a2,NY,PreservedSpecimen,2800102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097070,
787e024c-6f53-445f-a90a-783344579673,NY,PreservedSpecimen,2800104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097072,
817fe97f-f63e-4623-9008-e54d20398d37,NY,PreservedSpecimen,2800106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097074,
9e4de274-0096-4ecf-a5e9-dd1c59793f95,NY,PreservedSpecimen,2800107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097075,
20cc3726-3314-41e2-946f-3de576874d55,NY,PreservedSpecimen,2800108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097076,
a9085d90-e2f6-490d-86bc-802963ba9402,NY,PreservedSpecimen,2800109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097077,
0efc92ad-d31e-45fa-84cc-e190b9047821,NY,PreservedSpecimen,2800110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097078,
3a236311-00d3-4455-95c5-8cece8ec5e5c,NY,PreservedSpecimen,2800111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097079,
8b7ee396-35b9-4710-bb38-cb902a445ba3,NY,PreservedSpecimen,2800112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097080,
18100191-ae38-468a-9b2b-fc56200e59ff,NY,PreservedSpecimen,2800113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097081,
25e040cd-80b0-4437-a516-ef8f0d0cd655,NY,PreservedSpecimen,2800118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097086,
c41f764d-0e2f-475b-a0b6-4c3f5ade9c80,NY,PreservedSpecimen,2800119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097087,
3014c07e-f467-435a-b12e-b9843bc00a34,NY,PreservedSpecimen,2800122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097090,
e878fd8d-f927-4648-bf16-7983b91c5958,NY,PreservedSpecimen,2800125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097093,
bde955d1-4e44-4c2c-9fbe-949c12a50aba,NY,PreservedSpecimen,2800126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097094,
52892e7e-9f6b-4ee0-9485-1dad647c65d8,NY,PreservedSpecimen,2800128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097096,
8ed87466-4f12-456d-9379-1af01f5fd4ea,NY,PreservedSpecimen,2800129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097097,
5cff2ce6-0821-4792-8fef-85d6ff37fe6c,NY,PreservedSpecimen,2800130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097098,
7a14f634-6f7e-47e4-bd70-93f92a7e6b08,NY,PreservedSpecimen,2800134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097102,
d1b5390b-1ef5-45d1-90b4-06b527503aa3,NY,PreservedSpecimen,2800135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097103,
240f89b4-95ae-461e-af85-f6005d890ac8,NY,PreservedSpecimen,2800136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097104,
973a0919-84b3-4a47-b8f3-f5134406750a,NY,PreservedSpecimen,2800137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097105,
265361d1-28b6-4335-ac5d-e9ea43864822,NY,PreservedSpecimen,2800138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097106,
40182adb-9b61-4c4a-8f9a-5a14e1ae5244,NY,PreservedSpecimen,2800140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097108,
1a053593-4982-476e-8654-78afdf1dfb81,NY,PreservedSpecimen,2800142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097110,
17af5862-48bf-4c1d-9cb9-c1657a250016,NY,PreservedSpecimen,2800145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097113,
34c81602-cc6a-4c73-85b2-87ac92ca9a63,NY,PreservedSpecimen,2800146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097114,
a4b47a14-3047-4dd0-9e67-1dd7fc09f48c,NY,PreservedSpecimen,2800148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097116,
91ee5312-8948-4e55-81bb-22cf05169869,NY,PreservedSpecimen,2800154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097122,
141bf26b-b2aa-4d78-8626-6cc856e20754,NY,PreservedSpecimen,2800156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097124,
e163c901-5f36-4475-9dab-656556239875,NY,PreservedSpecimen,2800157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097125,
25c98866-f271-4ee7-98ed-c712909a6871,NY,PreservedSpecimen,2800159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097127,
7dc23d32-7e03-4212-841d-43bce78a7331,NY,PreservedSpecimen,2800161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097129,
473dfa24-585f-4811-8cfd-61e756319b34,NY,PreservedSpecimen,2800189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097157,
8ab4e550-cde7-45ce-9fd5-c9f2d12ef7af,NY,PreservedSpecimen,2800190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097158,
c8305b20-7009-45fc-ab27-0efdbbc31004,NY,PreservedSpecimen,2800191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097159,
4104a54c-eb23-4521-b5e9-ff10250eea38,NY,PreservedSpecimen,2800192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097160,
63917de1-4c23-401a-a320-0ae339af9272,NY,PreservedSpecimen,2800193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097161,
0baf1a1f-3bc8-42d6-b2e7-b8faf720f3a1,NY,PreservedSpecimen,2800194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097162,
35712caf-7afc-4b22-a055-5e3d43b81e84,NY,PreservedSpecimen,2800195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097163,
6e9ea545-a614-4c0f-9cc3-affc072c7543,NY,PreservedSpecimen,2800196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097164,
ccfd8729-a9f7-4066-84e5-53853e748c06,NY,PreservedSpecimen,2800197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097165,
dbe8aa5d-1bba-4016-b3f4-ee1e3f6fcae6,NY,PreservedSpecimen,2800198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097166,
88dd4171-73ce-4094-ade4-399e1909fda0,NY,PreservedSpecimen,2800199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097167,
1b2ae151-d2b6-46ab-9178-f60917a0ec4b,NY,PreservedSpecimen,2800200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097168,
6950f133-4d2f-490d-b95a-97218998f15d,NY,PreservedSpecimen,2800207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097175,
669dcb06-51c5-4b74-97f2-e5cca269aa05,NY,PreservedSpecimen,2800208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097176,
d6814a25-8158-44cc-b106-abf9a5765c6f,NY,PreservedSpecimen,2800209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097177,
429d3c34-6d8a-4c41-8be7-6b3bcda4e962,NY,PreservedSpecimen,2800211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097179,
745227c8-7a2d-4543-90d7-076fe56a4572,NY,PreservedSpecimen,2800213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097181,
260a3a0b-c18b-4a54-ab80-7334f6217a1e,NY,PreservedSpecimen,2800214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097182,
324d534b-04fa-4ee2-b68f-0e2ba974b9f9,NY,PreservedSpecimen,2800215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097183,
fe920a27-49da-44e4-979c-4a6bd890bb3b,NY,PreservedSpecimen,2800216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097184,
09816d83-151d-49a6-b6ee-d3ebe59bc7c0,NY,PreservedSpecimen,2800217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097185,
fec9786b-c13e-4f7c-ab36-ecc79aba0822,NY,PreservedSpecimen,2800218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097186,
a563fc1e-b3a4-4117-98c0-4def2b7449e1,NY,PreservedSpecimen,2800219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097187,
79d214db-f6ee-4c46-88e0-953ab3d6573c,NY,PreservedSpecimen,2800220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097188,
3a359bb4-263a-494c-84eb-d8069a293e3c,NY,PreservedSpecimen,2800221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097189,
cd4b1a0e-4561-4e13-b300-2c05cf1da24f,NY,PreservedSpecimen,2800222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097190,
d1003909-f4d0-4e2c-a666-c50d7a92d69a,NY,PreservedSpecimen,2800223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097191,
025784e6-6b10-48e9-8106-0e7f6246f18c,NY,PreservedSpecimen,2800224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097192,
64a0f0f1-bf24-48ff-bbfc-e0ca60c9917d,NY,PreservedSpecimen,2800225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097193,
6d5da4ad-8864-439f-9f78-aacb15f56ecc,NY,PreservedSpecimen,2800226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097194,
ce0b2f66-885e-4fa7-9502-35ac15355185,NY,PreservedSpecimen,2800227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097195,
96213bff-b70e-492b-913e-c2538da119a3,NY,PreservedSpecimen,2800229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097197,
10ea4205-16d7-4637-b81c-7d38c86215f4,NY,PreservedSpecimen,2800230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097198,
d000c716-a941-4eb4-97d5-7ae60927dedb,NY,PreservedSpecimen,2800231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097199,
38410b67-cd58-4a49-8196-9671bc7683d0,NY,PreservedSpecimen,2800232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097200,
ff0e4280-cc31-445c-95bd-fee774a8a3b8,NY,PreservedSpecimen,2800233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097201,
3eabdda8-0b98-4c98-b34f-4befc14a3f79,NY,PreservedSpecimen,2800234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097202,
2456a69e-21c0-4a77-8e90-117fc80427ae,NY,PreservedSpecimen,2800235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097203,