﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddb4e6b5-56d1-4741-87c6-1f33b25db6a1,NY,PreservedSpecimen,247566,"W. N. Suksdorf",5199,1905,7,17,"North America","United States of America",Washington,"Klickitat Co.","Falcon valley.",,,48.1753,-117.724,"Other source",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,condensatus,"Juncus balticus var. condensatus Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379402,
0878aaed-0223-46cf-9253-8383e3521715,NY,PreservedSpecimen,247567,"W. N. Suksdorf",5199,1905,7,17,"North America","United States of America",Washington,"Klickitat Co.","Falcon valley.",,,48.1753,-117.724,"Other source",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,condensatus,"Juncus balticus var. condensatus Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379403,
42963e73-8051-44d8-8125-96eb0504e85e,NY,PreservedSpecimen,44090,"C. R. Annable",2562,1995,7,16,"North America","United States of America",California,"Inyo Co.","L.A. Dept. of Water & Power, Owen's Valley floor",,,37.22,-118.3,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751759,
5318c39c-4936-41f1-870c-292bec8a1c25,NY,PreservedSpecimen,748578,"T. Cramer",3834,1994,8,14,"North America","United States of America",Wyoming,"Lincoln Co.","Southern Salt River Range and Vicinity: Lake Viva Naughton, ca. 13 air miles NNW of Kemmerer",2210,2210,41.965,-110.66,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893273,
60239baf-e3fb-484c-b837-40cadcc356b4,NY,PreservedSpecimen,1578430,"R. R. Halse",8103,2010,8,31,"North America","United States of America",Nevada,"Carson City (Independent City)","Along State Hwy. 28 ca. 8.2 miles S of Incline Village; Toiyabe National Forest",2108,,39.1366,-119.928,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287714,
059e98e3-7a67-4de7-98ec-bc68945ffca9,NY,PreservedSpecimen,01424985,"N. H. Holmgren",12148,1994,9,2,"North America","United States of America",Nevada,"Eureka Co.","Monitor Range, North Fork of Allison Creek, 4.7 km (2.9 mi) west of the Antelope Valley Road (Nevada Route 82)",2150,2150,39.33,-116.4,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669021,
f8d955f1-c0b9-4104-aa0c-c7e82fad8c3b,NY,PreservedSpecimen,01805095,"D. Lytjen",267A,2004,7,27,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Skull Creek at Crowley Road, 42 air miles southwest of Vale",1263,,43.5085,-117.779,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084128,
b1541922-7801-49b0-8c57-4bbd43febd7e,NY,PreservedSpecimen,01805096,"M. Honer",982,2001,6,21,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Sagehen Meadow area; along 4WD road running S from Gaspipe Spring and Hwy 120 as it crosses dry springfed drainages. Approx. 1/2 mi. NE of Sagehen Spr. campground.",2524,,37.8738,-118.852,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084130,
5613d2e2-7916-429a-a62a-adc848846199,NY,PreservedSpecimen,01805098,"M. Honer",1564,2001,8,27,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Deadman Creek, N side of stream along fisherman's path appx, 200m W of Big Springs Campground and crossing of FS Rd. 2S04.",2220,,37.7516,-118.942,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084166,
05e53ccb-84eb-427f-8a81-64815904cc82,NY,PreservedSpecimen,01805099,"D. H. Mansfield",02-142,2002,6,6,"North America","United States of America",Oregon,"Malheur Co.","Lambert Rocks Quad.  On Owyhee River at Rustler Cabin Hot Springs, ~ 3 miles north of Sand Springs creek",957,957,43.0464,-117.696,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084180,
ba7576ea-2313-448a-adc2-caf661952b41,NY,PreservedSpecimen,01805100,"D. H. Mansfield",02-92,2002,6,5,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Butte Quad. On Owyhee River 7 miles north of Fletcher's Crossing, ca. 1.5 miles south of Sand Springs. At Weeping Wall seep.",989,989,42.9972,-117.731,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084189,
6e026130-7dea-4ade-b1bc-56cc2eb7d8b2,NY,PreservedSpecimen,01805101,"D. H. Mansfield",02-208,2002,6,7,"North America","United States of America",Oregon,"Malheur Co.","Lambert Rocks Quad. On Owyhee River ca. 6 mi. N of Sand Springs cr. at Chalk Basin below the Dome on river left. In wash near base of dome.",1036,,43.0676,-117.716,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084198,
ddfd375a-81d3-4685-ad58-a57ac68cf54c,NY,PreservedSpecimen,01805102,"R. Foster",10798,1993,6,29,"North America","United States of America",Utah,"Garfield Co.","Tropic Canyon, south of #12. Adjacent seep.",2301.2,2301.2,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084210,
6893bc1e-1df0-485e-829d-3dc1d961625c,NY,PreservedSpecimen,01805103,"J. C. Lyman",1129,1990,7,14,"North America","United States of America",Nevada,"White Pine Co.","Humboldt National Forest, North Snake Range, Deadman Creek, 3mi (airline) N of Mt. Moriah summit downstream to 4mi (airline) NNE of summit",2377,2667,39.3242,-114.199,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,"A. C. Sanders",1991,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084211,
b5b02bb3-7875-4b0d-8c30-2db04bcf49f4,NY,PreservedSpecimen,01805104,"M. Honer",551,2000,8,15,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Deadman Creek: between Crestview and Big Springs Campground. Near 4WD Rd. crossing creek north of Owens River Rd.",2244,2244,37.7544,-118.964,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084247,
c44e2d0e-b2b1-4931-81f7-a92e0dca09bd,NY,PreservedSpecimen,01805105,"A. Kelsey",08-151B,2008,9,23,"North America","United States of America",Utah,"Tooele Co.","At Simpson Springs in the Simpson Mountains. B.L.M. Rush Valley Quad (1:100,000)",1540,,40.0344,-112.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084252,
baf632c0-c98b-490b-b6e4-36f3ea80718d,NY,PreservedSpecimen,01805106,"J. F. Smith",7802,2008,8,9,"North America","United States of America",Idaho,"Cassia Co.","Mt. Independence, shores of Independence Lake",2703,,42.2014,-113.663,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084289,
f072934b-78bd-46ad-bb28-55b972e20908,NY,PreservedSpecimen,01805107,"J. Bair",60,1996,6,21,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Pine Nut Creek Rd., on W side of range, 9 road mi from U.S. 395, creek crossing at road to Ruby Hill Mine",1875,,38.8743,-119.575,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084307,
bb03a5b6-be97-4edb-8b7c-0df169672d44,NY,PreservedSpecimen,02377304,"R. Massatti",8864,2006,8,19,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Big Meadows, ca 6 air mi E of Yukon Peak. S15 SW1/4, also NW1/4 S22.",2877,2883,43.2582,-109.572,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576651,
fb7489a3-5b95-4ce3-a0ef-1739a2c54366,NY,PreservedSpecimen,2377305,"P. F. Zika",15330,2000,8,11,"North America","United States of America",Oregon,"Deschutes Co.","Outlet of Paulina Lake, Newberry Crater. Cascade Mountains.",1929,,43.7104,-121.279,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576652,
13ac9e56-f7fa-4f73-ab2a-786623ef95e8,NY,PreservedSpecimen,2377306,"S. S. Talbot",304,1995,7,20,"North America","United States of America",Alaska,,"Simeonof Island; Shumagin Islands; W-portion of Sec. 7.",2,,54.9083,-159.31,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576653,
11c402af-79e1-4c8b-b740-2241fde539cf,NY,PreservedSpecimen,2377307,"E. Makings",1007,2002,6,6,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area, Upper San Pedro River floodplain, ~3 mi S of HWY 82.",1184,,31.6917,-110.183,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576654,
7b4565c9-29a7-4a22-b5fc-6879bfe98fc1,NY,PreservedSpecimen,2377308,"P. F. Zika",13452,1998,7,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Salty margin of Cotuit Bay, W of Handy Point, near Yacht Club. Cotuit, Barnstable.",1,,41.6168,-70.437,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576655,
fe114c4b-a059-4dbc-81ab-d0ee6a20c5f5,NY,PreservedSpecimen,2377309,"G. Rink",3720,2004,7,26,"North America","United States of America",Colorado,"San Juan Co.","San Juan National Forest. Elk Park, Animas River flood plain, near hiker's bridge. UTM 13S 265698E 4179126N.",2713,,37.7295,-107.659,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576656,
003d295b-5bf1-432e-8380-2d842b877b6c,NY,PreservedSpecimen,2377310,"E. Foley",5246,2003,8,16,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Rabbit Ears Range: Buffalo Creek, ca 15.5 air mi NW of Granby, ca 15 air mi NE of Parshall. SW1/4 S34.",2707,,40.262,-106.114,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576657,
75fc6fd5-0bfc-4856-b66a-9cf3e4c42bd0,NY,PreservedSpecimen,2377311,"T. Price",582,2006,9,29,"North America","United States of America",Arizona,,"Gila. Mt. Ord. Along drainage/spring E off of FSR 1688. Balloon Cabin Spring. At point where metal cover protects source of spring and water rises to surface.",1571,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576658,
9fbff2a5-cd78-463b-aaf4-86be32ef04ae,NY,PreservedSpecimen,2379111,"P. F. Zika",24273,2008,11,3,"North America","United States of America",California,"Humboldt Co.","Pebble shore of brackish lagoon, near Stone Lagoon.",1,,41.23,-124.08,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578208,
59072668-d68b-4087-88da-68667af01d93,NY,PreservedSpecimen,2379114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578211,
3bad9d4f-41e8-437a-aa88-f0f653b5b640,NY,PreservedSpecimen,2379115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578212,
7289e509-1501-4a4f-9738-96b1e53d4cd3,NY,PreservedSpecimen,2379117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578214,
bc5698c1-4191-455d-a00b-4ed0b2595df2,NY,PreservedSpecimen,2379118,"M. Mooar",1957,1966,7,6,"North America","United States of America",Montana,"Missoula Co.","Lowest lake before Rte. 20 on Clearwater River. An elbow in the Clearwater River.",,,47.0283,-113.378,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578215,
0b9399fa-db3c-489c-8f33-a234d8f8e4d5,NY,PreservedSpecimen,2379120,"P. F. Zika",23912,2008,7,16,"North America","United States of America",California,"Marin Co.","Upper edge of salt marsh, E aspect, W shore of Bodega Harbor. Central Coast, CCo.",1,,38.3133,-123.058,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578217,
07e13fbf-6f22-4718-8e31-6510f6787ef2,NY,PreservedSpecimen,2379121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578218,
959414eb-e426-4042-8eeb-ed3f45f00585,NY,PreservedSpecimen,2379124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578221,
5f3e1686-666d-4d27-ad84-e85e38c5c59d,NY,PreservedSpecimen,2379125,"J. F. Smith",8406,2009,8,2,"North America","United States of America",Idaho,"Boise Co.","North Fork Boise River, about Barber Flat. Floodplain.",2225,,43.8439,-115.533,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578222,
c75984d4-45e9-49be-8823-c8451f51e590,NY,PreservedSpecimen,2379129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578234,
7474df58-ead5-4d79-91bc-e5a45e89599a,NY,PreservedSpecimen,2379130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578253,
c11e52d7-a7b0-4b8b-b265-9d0e57e72194,NY,PreservedSpecimen,2379132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578255,
34792266-7a36-4620-9399-a19648070c68,NY,PreservedSpecimen,02647770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,ater,"Juncus balticus subsp. ater (Rydb.) Snogerup",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930225,
20e27c1f-4cd0-4516-a22a-5ed8e04efa3e,NY,PreservedSpecimen,02705248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996937,
d26b34ec-fc6a-4cf7-afa4-a819685146a2,NY,PreservedSpecimen,04320105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729255,http://sweetgum.nybg.org/images3/3958/449/04320105.jpg
12a24522-40fb-49a5-9aca-14168fd93fbe,NY,PreservedSpecimen,04320106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729256,http://sweetgum.nybg.org/images3/3958/450/04320106.jpg
6c188eee-376b-4976-8ec3-e46bc1c6c7b6,NY,PreservedSpecimen,02687180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,ater,"Juncus balticus subsp. ater (Rydb.) Snogerup",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955814,http://sweetgum.nybg.org/images3/1999/363/02687180.jpg
83a73063-3c2f-431c-96c9-d7142d1f1f33,NY,PreservedSpecimen,01805097,"L. R. Landrum",5579,1987,6,16,"North America","United States of America",Arizona,"Coconino Co.","Coconino National Forest 3 miles west of Kehl Springs Campground, Lee Johnson Spring.",2438,,34.38,-111.3,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084131,http://sweetgum.nybg.org/images3/1000/437/01805097.jpg
69fbdd02-ee8d-4e41-bf9a-3e3a622ce26e,NY,PreservedSpecimen,2379116,"S. R. Hill",30407,1998,6,16,"North America","United States of America",Maine,"Washington Co.","Roque Bluffs Road, at Roque Bluffs along Atlantic coast.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578213,http://sweetgum.nybg.org/images3/2190/353/02379116.jpg
30f86afe-9c38-45dd-958a-6b4cff1fcd10,NY,PreservedSpecimen,247569,"J. F. Collins",s.n.,1904,8,4,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Alluvial islands at the mouth of the Bonaventure River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,stenocarpus,"Juncus balticus var. stenocarpus Fernald & Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236940,http://sweetgum.nybg.org/images3/982/436/00247569.jpg
69f3ec63-e5ec-4ece-b536-682be78d9fa4,NY,PreservedSpecimen,247568,"M. L. Fernald",2992,1910,8,4,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Bradore.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,melanogenus,"Juncus balticus var. melanogenus Fernald & Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530772,http://sweetgum.nybg.org/images3/1044/854/00247568.jpg
b4896322-bd23-4ffc-a412-6fdaf7ef5892,NY,PreservedSpecimen,02711961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,mexicanus,"Juncus balticus subsp. mexicanus (Willd. ex Schult. & Schult.f.) Snogerup",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998882,http://sweetgum.nybg.org/images3/2149/190/02711961.jpg
6ee506d1-1805-4244-ab51-472123e027b8,NY,PreservedSpecimen,03176688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428611,http://sweetgum.nybg.org/images3/2504/133/03176688.jpg
6aa23e47-a751-4dd2-ab29-d541875fc80d,NY,PreservedSpecimen,02379106,"T. L. Ackerman",30655,1976,5,31,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Second picnic area E of Corn Creek Field Station.",914,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578198,http://sweetgum.nybg.org/images3/2190/347/02379106.jpg
daf342df-c7cd-405f-95ee-272aa0510319,NY,PreservedSpecimen,2379107,"T. L. Ackerman",30656,1979,7,10,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Wiregrass Seep, Hidden forest, Sheep Range.",2438,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578204,http://sweetgum.nybg.org/images3/2190/348/02379107.jpg
94b123cb-85e5-4862-a025-6fbf6c4d203c,NY,PreservedSpecimen,2379108,"T. L. Ackerman",30659,1978,7,13,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Bootleg Spring, Sheep Range.",2195,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578205,http://sweetgum.nybg.org/images3/2190/349/02379108.jpg
0b3647c0-707f-48a1-9dbb-057ebf558c53,NY,PreservedSpecimen,2379113,"C. R. Annable",2562,1995,7,16,"North America","United States of America",California,"Inyo Co.","L.A. Dept. of Water & Power; Owen's Valley floor.",,,37.22,-118.3,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578210,http://sweetgum.nybg.org/images3/2190/350/02379113.jpg
7dfa6455-2b87-4ce1-bf4a-336212967cc5,NY,PreservedSpecimen,2379119,"R. H. Foster",11850,2000,6,19,"North America","United States of America",Montana,"Beaverhead Co.","Big Hole National Battlefield",1920,,45.6469,-113.65,"GEOLocate Web Application",1792,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578216,http://sweetgum.nybg.org/images3/2190/356/02379119.jpg
1329686d-66b8-4483-9e19-73993675c455,NY,PreservedSpecimen,2379126,"M. A. Baker",16906,2009,5,10,"North America","United States of America",Nevada,"Clark Co.","42 km SSW of Mesquite, Red Bluff Spring, SW tip of Bitter Ridge; canyon bottom",495,,36.4608,-114.254,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578224,http://sweetgum.nybg.org/images3/2190/359/02379126.jpg
37210829-65f9-4dfa-a3a1-411e8beaba70,NY,PreservedSpecimen,2379131,"P. E. Hyatt",9632,2000,7,28,"North America","United States of America",Nevada,"Lincoln Co.","Atlanta ghost town/goldmine vicinity, about 14 miles southeast (or between Baker and Pioche) at the Bloodstain Ranch.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578254,http://sweetgum.nybg.org/images3/2190/365/02379131.jpg
39d68b5c-d91f-43df-bddc-de868e348788,NY,PreservedSpecimen,02730800,"L. E. Brummer",6366,2011,8,2,"North America","United States of America",Colorado,"Gunnison Co.","Elk Mountains: White River National Forest: upper part of Crystal Canyon to Schofield Park, along jeep trail, ca 14 air mi NNW of Crested Butte.",3091,3124,39.0452,-107.073,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028782,http://sweetgum.nybg.org/images3/2180/654/02730800.jpg