﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36efcd14-044b-4902-a076-4620f896c8e6,NY,PreservedSpecimen,86071,"R. Arvigo",940,1995,5,31,"Central America",Belize,Cayo,,"Santa Rosa, Calla Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,usumacintensis,,"Mariosousa usumacintensis (Lundell) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307196,
2cf9529f-9860-4be9-b4f0-5d940733eed6,NY,PreservedSpecimen,86072,"R. Arvigo",492,1991,5,13,"Central America",Belize,"Orange Walk",,"Program For Belize Camp Roadside",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,usumacintensis,,"Mariosousa usumacintensis (Lundell) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307193,
647f255a-304c-45fa-bb17-d9356e8cc85e,NY,PreservedSpecimen,86074,"R. Arvigo",840,1994,6,15,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,usumacintensis,,"Mariosousa usumacintensis (Lundell) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307194,
dfd51e13-d71c-4f02-9c90-fc3304fb66a0,NY,PreservedSpecimen,86075,"R. Arvigo",828,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,usumacintensis,,"Mariosousa usumacintensis (Lundell) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307195,
6f91c498-e09e-48e3-8bff-1d924ced89cf,NY,PreservedSpecimen,03137647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,dolichostachya,,"Mariosousa dolichostachya (S.F.Blake) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374060,http://sweetgum.nybg.org/images3/2458/946/03137647.jpg
98e8ebc3-b0a6-4fd6-90c8-b1f42410de81,NY,PreservedSpecimen,03137642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,dolichostachya,,"Mariosousa dolichostachya (S.F.Blake) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374055,http://sweetgum.nybg.org/images3/2458/941/03137642.jpg
f0681a41-e5d5-49d2-8277-95d722c4e140,NY,PreservedSpecimen,03137646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,dolichostachya,,"Mariosousa dolichostachya (S.F.Blake) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374059,http://sweetgum.nybg.org/images3/2458/945/03137646.jpg
ff6dde60-be1f-44b0-87b2-06fccf1fb5c5,NY,PreservedSpecimen,03137648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,dolichostachya,,"Mariosousa dolichostachya (S.F.Blake) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374061,http://sweetgum.nybg.org/images3/2458/947/03137648.jpg
