﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fd5c5e8-15f0-4ca9-9956-eeb40c763ea2,NY,PreservedSpecimen,1043181,"L. W. Sage",LWS2317,1999,10,19,Oceania,Australia,"Western Australia",,"Kokardine Siding Reserve, 10.7 km. N of Cadaux, ca. 150 m. S of Kokardine W-E roads",,,-30.6944,117.172,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Lechenaultia,galactites,,"Lechenaultia galactites L.W.Sage",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189295,
cf0272d3-90ae-4519-863b-61ed51523176,NY,PreservedSpecimen,04443225,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849167,"http://sweetgum.nybg.org/images3/4043/033/04443225-01.jpg | http://sweetgum.nybg.org/images3/4043/034/04443225-02.jpg"
f8be8e2f-5656-4ecf-91e1-506d37615058,NY,PreservedSpecimen,04251921,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582345,http://sweetgum.nybg.org/images3/3817/023/04251921.jpg
042f09bc-2559-4856-9653-7dcc9d6d01c1,NY,PreservedSpecimen,1077403,"K. Knudsen",10745,2008,11,30,"North America","United States of America",California,"Santa Barbara Co.","Transverse Range, East Anacapa, Channel Islands National Park, between the lighthouse and NPS housing on slopes above and below trail, Anacapa Quad.",55,55,34.0156,-119.362,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",?,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210439,"http://sweetgum.nybg.org/images3/3816/757/01077403-01.jpg | http://sweetgum.nybg.org/images3/3816/758/01077403-02.jpg"
ce5a842b-9e9e-48e5-af32-2fa95e45e812,NY,PreservedSpecimen,04584602,"M. Bouly de Lesdain",,,,,Europe,France,,,"[No further locality information specified]",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582348,http://sweetgum.nybg.org/images3/3817/263/04584602.jpg
1e91713a-a1f8-4b3f-99c6-2c8cf84dabc9,NY,PreservedSpecimen,04250470,"A. F. Malbranche",,,,,Europe,France,Normandie,,Rouen,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582405,http://sweetgum.nybg.org/images3/3816/942/04250470.jpg
96ad50b8-23db-43c5-86d6-18d4abd07fa9,NY,PreservedSpecimen,04584601,"L. C. M. Ravaud",1472,1859,,,Europe,France,Auvergne-Rhône-Alpes,"Isère (Dept.)",Grenoble,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582347,http://sweetgum.nybg.org/images3/3817/262/04584601.jpg
27302237-25b2-401b-86ef-ae07fe03fbd0,NY,PreservedSpecimen,04584600,"F. A. Hazslinszky von Hazlin",,,,,Europe,Hungary,Csongrád-Csanád,,Eperjes.,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582346,http://sweetgum.nybg.org/images3/3817/261/04584600.jpg
04b0a5c5-4585-4115-af8d-462df29749a4,NY,PreservedSpecimen,05013630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,tomentosa,,"Galactites tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038061,
4a640c1f-ec8a-4d17-b3b5-3143ef62bd5c,NY,PreservedSpecimen,5013631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,tomentosa,,"Galactites tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038062,
3f5f8fd0-5849-4c3a-9c7a-2c4420f27370,NY,PreservedSpecimen,5013632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,tomentosa,,"Galactites tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038063,
0d7bf25a-c6fa-4ae4-ba31-39165afe6b67,NY,PreservedSpecimen,5013633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,tomentosa,,"Galactites tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038064,
e27c85ee-62b5-492d-a384-2f9bd53050ef,NY,PreservedSpecimen,5013634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,tomentosa,,"Galactites tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038065,
228f2424-9f53-4a14-a3a2-bf7f675c2ef6,NY,PreservedSpecimen,5013635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,tomentosa,,"Galactites tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038066,
70d2073d-609a-4444-be1c-3eb9efb0a405,NY,PreservedSpecimen,5013636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,tomentosa,,"Galactites tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038067,
3d7934bd-703d-4f25-8d97-eaa7fd8f1c05,NY,PreservedSpecimen,04796324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,galactites,,"Astragalus galactites Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954018,http://sweetgum.nybg.org/images3/4150/638/04796324.jpg
150f3b7c-702c-4418-ad51-c3d0945fee6d,NY,PreservedSpecimen,05013627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,mutabilis,,"Galactites mutabilis Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038049,http://sweetgum.nybg.org/images3/4224/708/05013627.jpg
3c57a665-6c9a-42c6-862d-9f76c9896c13,NY,PreservedSpecimen,5013624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038046,http://sweetgum.nybg.org/images3/4224/923/05013624.jpg
6e23f5b3-4cc1-41d2-8f70-80bbcb55e594,NY,PreservedSpecimen,04584599,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582344,http://sweetgum.nybg.org/images3/3817/260/04584599.jpg
8ffc9ddf-28e0-46a6-b2e3-99e0b68187f3,NY,PreservedSpecimen,04633634,"M. Anzi",s.n.,,,,Europe,Italy,Toscana,"Firenze (Metro. City)","Firenze, Valli dell' Arno, e del Mugnone, Lucca ecc. [Florence, Arno Valley, Mugnone Valley, Lucca, etc.]",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,"T. O. H. Sundin",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609477,http://sweetgum.nybg.org/images3/3865/138/04633634.jpg
57478039-8a3a-4718-b54b-8f19c3a006f4,NY,PreservedSpecimen,04440730,"G. Arcangeli",s.n.,1883,8,,Europe,Italy,Toscana,"Pisa (Prov.)","presso Tremoleto nelle colline pisane [near Tremoleto in the hills of Pisa]",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4827007,http://sweetgum.nybg.org/images3/4029/621/04440730.jpg
1d1c757a-947a-46b0-a1b0-75c201531c6b,NY,PreservedSpecimen,5013625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038047,http://sweetgum.nybg.org/images3/4223/993/05013625.jpg
be8d6ef8-f19f-41a6-a953-2a453ffa18f7,NY,PreservedSpecimen,05013623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038045,http://sweetgum.nybg.org/images3/4223/992/05013623.jpg
f790fb78-6f06-45b1-bfe4-791bb4a2bbc8,NY,PreservedSpecimen,5013629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,mutabilis,,"Galactites mutabilis Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038060,http://sweetgum.nybg.org/images3/4223/995/05013629.jpg
3fd63825-a6c3-4897-9130-6dff949b5d78,NY,PreservedSpecimen,5013628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,mutabilis,,"Galactites mutabilis Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038059,http://sweetgum.nybg.org/images3/4223/994/05013628.jpg
c7237b8a-ebc4-405c-93ac-1fe2dc7f9c12,NY,PreservedSpecimen,5013626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038048,http://sweetgum.nybg.org/images3/4224/707/05013626.jpg
