﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a0ffb1-a810-44d7-9111-ec293aace4cc,NY,PreservedSpecimen,190381,"C. R. Annable",3536,1997,5,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Kahua Kuou area",,,21.3847,-157.807,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180507,
cfabde5a-cc0a-4ea6-9bb1-81d99f21851a,NY,PreservedSpecimen,459832,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180509,
8822cdb1-503a-4a66-9036-ef45d7ff6cc9,NY,PreservedSpecimen,01113785,"R. O. Woodbury",s.n.,,,,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Virgin Gorda.",,,18.4847,-64.3976,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296731,
6a030ec2-244d-4f0f-b855-24c20752bc40,NY,PreservedSpecimen,01113707,"N. L. Britton",9971,1932,11,15,"West Indies","Puerto Rico",,,"Trujillo Plant Station.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298782,
aa2908bb-3221-48bd-a1c3-d2b14173fb98,NY,PreservedSpecimen,01113713,"L. E. Gregory",107,1939,8,20,"West Indies","Puerto Rico",,,"Trujillo Plant Propagation Station.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299147,
ea301961-574b-4031-9e9a-87bf1a063dfa,NY,PreservedSpecimen,01113714,"L. Gregory",107,1939,8,20,"West Indies","Puerto Rico",,,"Trujillo Plant Propagation Station.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299150,
47bb5e18-9866-4619-b978-3d40106f317c,NY,PreservedSpecimen,1376344,"R. A. Howard",18844,1979,3,13,"West Indies",Martinique,Saint-Pierre,,"Champ Flore area",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618750,
60c89a5f-e220-4e9e-9309-19267c5b8e5a,NY,PreservedSpecimen,1376345,"Collector unspecified",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618751,
1b6f82a6-cd66-445c-97ef-bb4589ec1d98,NY,PreservedSpecimen,1376349,"H. Stehlé",176,1935,9,15,"West Indies",Guadeloupe,Basse-Terre,,Vernon.,300,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618755,
f4e6e24a-8544-40ed-9aba-280a8d5c7281,NY,PreservedSpecimen,1376350,"A. Duss",3194,1892,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618756,
b15998dc-e9a5-457a-808e-531e9d044876,NY,PreservedSpecimen,1376352,"A. Duss",1947,1881,,,"West Indies",Martinique,,,"Cultivé a le Martinique et a la Guadeloupe.",10,500,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618758,
76206ac9-12bf-4d95-a863-13257d9f401c,NY,PreservedSpecimen,02511001,"J. Higgins",41,1992,8,16,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738799,
e7a61c70-5415-4e51-94d7-5b1e047331f1,NY,PreservedSpecimen,718498,"H. H. Rusby",633,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216799,
9864c475-1d0a-452c-b33a-7bf3701887d8,NY,PreservedSpecimen,01376337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618742,http://sweetgum.nybg.org/images3/563/877/01376337.jpg
da32f365-c7de-468b-9323-49c658622fc7,NY,PreservedSpecimen,205547,"I. Vandebroek",R-IV-69,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"I. Vandebroek",2007,1,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207571,"http://sweetgum.nybg.org/images3/243/783/v-120-00205547-01.jpg | http://sweetgum.nybg.org/images3/243/784/v-120-00205547-02.jpg"
f7737365-69f3-49b8-a0e0-e74465bae696,NY,PreservedSpecimen,459833,"S. A. Mori",10301,1978,7,19,"South America",Brazil,Bahia,"Almadina Mun.","Fazenda Beija-Flor, ca. 3km ao S de Almadina. Folha SD-24 (15-40b)",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"F. G. Lorea-Hernández",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180504,
70daf2bc-940c-4799-80a6-07b295e84af0,NY,PreservedSpecimen,718694,"H. H. Rusby",432,1885,,,"South America",Bolivia,,,"Near Yungas",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216766,
3af785a6-06c7-4f51-85f6-9ee09549f64f,NY,PreservedSpecimen,719016,"H. H. Rusby",2476,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217320,
0c3e9840-fd9b-4c51-810a-3abf9ddc80e2,NY,PreservedSpecimen,1376338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618743,http://sweetgum.nybg.org/images3/563/878/01376338.jpg
c67729c2-dc58-4ec1-8770-32195c6dd259,NY,PreservedSpecimen,459834,"T. B. Croat",14947,1971,6,8,"Central America",Panama,,,"Canal Zone. Summit Garden",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"F. G. Lorea-Hernández",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180506,
5939dcd1-d695-45c5-9e99-c62e65249e60,NY,PreservedSpecimen,1376339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618744,http://sweetgum.nybg.org/images3/563/879/01376339.jpg
624f277f-4434-40c3-867c-0eed37dc9258,NY,PreservedSpecimen,1376340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618745,http://sweetgum.nybg.org/images3/563/880/01376340.jpg
54943607-f5f1-494d-ba5a-28dd22dc366a,NY,PreservedSpecimen,1376343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618749,http://sweetgum.nybg.org/images3/569/742/01376343.jpg
fd0b9b22-0af5-42dd-acd2-64b905a1cbc2,NY,PreservedSpecimen,1376346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618752,http://sweetgum.nybg.org/images3/563/885/01376346.jpg
6a772ce7-ff25-49b3-bbae-3146e840113e,NY,PreservedSpecimen,1376348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618754,http://sweetgum.nybg.org/images3/563/887/01376348.jpg
8e0b4511-62d0-48d5-875f-347564e46049,NY,PreservedSpecimen,1376353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618759,http://sweetgum.nybg.org/images3/563/892/01376353.jpg
57696238-c087-4f95-be60-fd016d66bc3a,NY,PreservedSpecimen,02449342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628944,http://sweetgum.nybg.org/images3/1577/997/02449342.jpg
b24dd4d5-95c8-4d9b-a7ed-541eaf630cc8,NY,PreservedSpecimen,1037149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135885,http://sweetgum.nybg.org/images3/223/273/01037149.jpg
7e6a13bb-c85b-477b-957a-0b73e451b1fa,NY,PreservedSpecimen,04731674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877015,
b21b5170-5716-4a1e-b9f1-1fa5b1ac1953,NY,PreservedSpecimen,4731675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877017,
dd4ba1c9-7c42-40cd-bb73-69c8332efa25,NY,PreservedSpecimen,4731676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877018,
6aa6dcfe-6597-43f8-9670-b6d9b4f89a7b,NY,PreservedSpecimen,4731677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877019,
36488393-afa1-41ff-9a2e-e9cf24091a46,NY,PreservedSpecimen,4731678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877020,
aaac3846-802a-4fa3-b5b9-c70ffa602ec1,NY,PreservedSpecimen,4731679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877021,
6cdf2003-0242-45da-b303-a6dcccb565be,NY,PreservedSpecimen,4731680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877022,
abd9291d-6937-4069-b252-73d2c9f82fba,NY,PreservedSpecimen,4731681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877025,
93802af4-9bd5-462f-afbe-9e504af6ddc5,NY,PreservedSpecimen,4731682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877026,
334a1b5f-291f-4eaa-9b5d-6e96e8ee1bfb,NY,PreservedSpecimen,4731683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877027,
6f831490-476b-4d69-9d30-fffe6d157b4d,NY,PreservedSpecimen,4731684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877028,
c08cd661-5cc5-4a35-80e7-6fdf3142fd84,NY,PreservedSpecimen,04731699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877161,
089ad72e-8f33-4283-bb17-ed04b14994a0,NY,PreservedSpecimen,4731700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877162,
9d512af1-6dbf-4016-a1c0-6e8487d2bf2a,NY,PreservedSpecimen,4731701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877163,
5e6f164b-fc25-4d2f-a590-e687788edf60,NY,PreservedSpecimen,4731702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877164,
4c021a74-749c-44cb-a67e-5d2ced44807e,NY,PreservedSpecimen,1376351,"H. H. Smith",1572,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618757,http://sweetgum.nybg.org/images3/563/890/01376351.jpg
377e304b-9327-4240-83a4-3a8262515ade,NY,PreservedSpecimen,1376347,"A. C. Smith",10370,1956,3,30,"West Indies",Guadeloupe,Basse-Terre,,"Near Duclos, Petit Bourg.",200,200,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618753,http://sweetgum.nybg.org/images3/563/886/01376347.jpg
35375cab-9468-4b94-93f3-f678eff2cdd8,NY,PreservedSpecimen,04381785,"I. Vandebroek",625,2014,8,1,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.111,-76.336,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"I. Vandebroek",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055605,http://sweetgum.nybg.org/images3/4078/223/04381785.jpg
4be73ad1-e267-4e7c-a2c6-e9af937992b1,NY,PreservedSpecimen,40914,"J. Higgins",41,1992,8,16,"West Indies",Dominica,,,"Carib Territory. Carib Territory: Garden of Louis DuPigny.  200m up feeder road in Bataka",165,165,15.22,-61.27,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"H. H. van der Werff",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180505,http://sweetgum.nybg.org/images3/562/774/00040914.jpg
c6566636-a30a-4c2a-8492-5e12954f940b,NY,PreservedSpecimen,1376341,"J. G. Jack",5316,1927,8,20,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618746,
f918b5ea-7526-4843-b74c-1b6e15033bcf,NY,PreservedSpecimen,01113781,"A. H. Liogier",30586,1980,4,3,"West Indies","Puerto Rico",,,"Río Piedras. Agronomic Station.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296720,
6026c64d-c08a-45bf-b80a-edfb98650a64,NY,PreservedSpecimen,01113782,"A. H. Liogier",35357?,1985,2,12,"West Indies","Puerto Rico",Mayagüez,,"Plot 16.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296723,
ed607a8a-407f-4689-89af-705d7a38ed9d,NY,PreservedSpecimen,1037150,"A. H. Liogier",35373,1985,2,11,"West Indies","Puerto Rico","Trujillo Alto",,"Muñoz Marín Estate",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135886,
92fdc07c-2b40-4c16-8e05-9a6809cfc3cd,NY,PreservedSpecimen,1037151,"A. H. Liogier",35622,1985,5,13,"West Indies","Puerto Rico",Mayagüez,,"Plot 7. TARS.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135887,
8389a6ea-0250-454c-88fc-83e895bdda71,NY,PreservedSpecimen,04723233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875866,http://sweetgum.nybg.org/images3/4110/287/04723233.jpg
809abee4-68ec-4fc5-9ba8-777c31808d66,NY,PreservedSpecimen,4723234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875870,http://sweetgum.nybg.org/images3/4110/288/04723234.jpg
0e1abc2e-0248-4026-b2d8-cd6f2242f79e,NY,PreservedSpecimen,4723235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875871,http://sweetgum.nybg.org/images3/4110/289/04723235.jpg
b2678e16-09ab-4b8f-b3cd-ef6bb3358c8c,NY,PreservedSpecimen,4723236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875872,http://sweetgum.nybg.org/images3/4110/290/04723236.jpg
4f0fcc96-c2bd-4c57-b660-af8aaa665433,NY,PreservedSpecimen,4723238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875874,http://sweetgum.nybg.org/images3/4110/292/04723238.jpg
2b2ecd65-5cb7-4b9a-8e7a-e12419abd96d,NY,PreservedSpecimen,4723239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875875,http://sweetgum.nybg.org/images3/4110/479/04723239.jpg
5e4dda40-af72-43c8-8bd2-4fc4202dd3cd,NY,PreservedSpecimen,4723240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875876,http://sweetgum.nybg.org/images3/4110/480/04723240.jpg
f31f8f82-6ebf-434a-8420-0e1140de895f,NY,PreservedSpecimen,4723241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875877,http://sweetgum.nybg.org/images3/4110/293/04723241.jpg
c15f966a-f9c7-484f-a0a2-6fef112bb975,NY,PreservedSpecimen,4723242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875878,http://sweetgum.nybg.org/images3/4110/294/04723242.jpg
3d7e038c-0b04-422e-8f3a-4d6385f8292a,NY,PreservedSpecimen,4723244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875880,http://sweetgum.nybg.org/images3/4110/296/04723244.jpg
a75f10b2-b830-4c89-b406-bb24028f42b7,NY,PreservedSpecimen,4723245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875881,http://sweetgum.nybg.org/images3/4110/297/04723245.jpg
52a220a1-91a3-4801-bd0e-502ab112fcc3,NY,PreservedSpecimen,39691,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Bonin Islands (Ogasawara-gunto)",,,27.1392,142.193,"Georeferencing Quick Reference Guide (Zermoglio et",66788,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348255,http://sweetgum.nybg.org/images3/4111/090/00039691.jpg
c93db66c-c3a5-4f74-91d5-f859e813bfba,NY,PreservedSpecimen,1376342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618747,http://sweetgum.nybg.org/images3/563/882/01376342.jpg
7b8efbaf-8d76-46e3-8454-f99eeea64380,NY,PreservedSpecimen,4723237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875873,http://sweetgum.nybg.org/images3/4110/291/04723237.jpg
ec687286-9d43-48c3-a205-4d8452a12a52,NY,PreservedSpecimen,4723243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875879,http://sweetgum.nybg.org/images3/4110/295/04723243.jpg
