﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76edd4ab-6425-46fb-9503-ce93529f3240,NY,PreservedSpecimen,404545,"J. H. Christ",14980,1945,7,19,"North America","United States of America",Idaho,"Bonneville Co.","3 miles south of Ashton",,,44.0281,-111.448,"GEOLocate Web Application",5309,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,"D. S. Katz",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61153,
894eef11-f4fa-4e45-9888-f9d0c28f7a23,NY,PreservedSpecimen,404546,"G. J. Goodman",6188,1955,8,30,"North America","United States of America",Wyoming,"Sublette Co.","""The Rim""",2414,2414,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61154,
19427aa7-7898-4e66-a0aa-96f7e693da97,NY,PreservedSpecimen,323747,"S. F. Blake",2766,1911,8,13,"North America","United States of America",Vermont,"Chittenden Co.","Queen City Park, Burlington",39.6,39.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61155,
5edf31d8-53d0-4790-89d0-471c084a1846,NY,PreservedSpecimen,3140705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390665,
360f539a-e4e8-46a9-810c-34eeb8f961ef,NY,PreservedSpecimen,3140706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390666,
b5f34fa4-a8ea-42cc-96a3-cb3c70baa5af,NY,PreservedSpecimen,3140707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390667,
f99c8b3d-b603-4042-9ffa-cbdc1ae2a840,NY,PreservedSpecimen,3140710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390670,
8499e0e9-eaa2-4fa3-a934-227aff5bc196,NY,PreservedSpecimen,3140711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390671,
169abddb-1bf5-452b-87e7-4f814e964e18,NY,PreservedSpecimen,3140712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390672,
a5e5222e-79f2-44f6-801b-32bc485de114,NY,PreservedSpecimen,3140715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390675,
69b5442f-4077-4008-bb96-1b8e5b5a01a2,NY,PreservedSpecimen,3140719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390679,
6b02d6a1-6fbb-45f9-9f39-8a6531536b81,NY,PreservedSpecimen,3140723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390683,
5c93138e-c696-462d-8dd4-96b3a59838f9,NY,PreservedSpecimen,3140730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390690,
0f2adb1f-7190-43e8-941a-9c41378453d9,NY,PreservedSpecimen,3140731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390691,
b03688d9-20a4-44b5-b44d-b53e58a0850d,NY,PreservedSpecimen,3140732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390692,
3a1e8353-e015-42fe-a72a-034c6cc98c38,NY,PreservedSpecimen,3140733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390693,
99bb0109-49ab-4ef5-b0e3-cea2c4ae0de9,NY,PreservedSpecimen,3140734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390694,
626e87c4-493d-4680-89fb-f1850e9c176d,NY,PreservedSpecimen,3140735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390695,
22f54723-e8da-49c5-9611-8001437bbd22,NY,PreservedSpecimen,3140736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390696,
8077e62f-6055-4a12-a145-e400a472790c,NY,PreservedSpecimen,3140737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390697,
64254e48-2b1e-48bb-82f7-56cadbf5ae75,NY,PreservedSpecimen,3140738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390698,
cca5d81b-9c5b-420c-a6c1-434f6b235f32,NY,PreservedSpecimen,3140739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390699,
28acbe08-92dc-4239-a337-bd00d3bf3f67,NY,PreservedSpecimen,3140741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390701,
560ed894-c93e-4dc0-be24-065c47ad51d0,NY,PreservedSpecimen,3140742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390702,
35bf9817-0375-4ab8-bcdc-72bbd4f7074a,NY,PreservedSpecimen,3140743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390703,
7ecb9a2b-f801-4a89-8ba4-12e11d1e1de8,NY,PreservedSpecimen,3140728,"O. P. Phelps",1549,1916,7,30,"North America","United States of America","New York","Saint Lawrence Co.","Along roadsides near the Oswegatchie River at Odgensburg.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390688,http://sweetgum.nybg.org/images3/2854/542/03140728.jpg
493b746b-03e5-4167-a308-f994a4f3b6a9,NY,PreservedSpecimen,02896895,"M. H. Nee",61503,2014,8,27,"North America","United States of America",Wisconsin,"Grant Co.","eastern outskirts, north of Hwy. Q.",337,,42.9825,-90.6342,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214858,http://sweetgum.nybg.org/images3/2856/236/02896895.jpg
680b583d-669d-495a-9aca-719748fc253e,NY,PreservedSpecimen,3140740,"W. H. Welch",14938,1952,8,21,"North America","United States of America",Iowa,"Worth Co.",Hanlontown,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390700,http://sweetgum.nybg.org/images3/2854/553/03140740.jpg
3f02baa3-b35e-4e37-9090-5363fda13685,NY,PreservedSpecimen,3140689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390649,http://sweetgum.nybg.org/images3/2854/503/03140689.jpg
32eb9728-277f-48d2-8d79-2fcea0bc0f58,NY,PreservedSpecimen,3140690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390650,http://sweetgum.nybg.org/images3/2854/504/03140690.jpg
b1aa0db0-8060-4f03-8aea-1ef2d5dec0a4,NY,PreservedSpecimen,3140691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390651,http://sweetgum.nybg.org/images3/2854/505/03140691.jpg
8f3e3faa-202c-49dc-83f9-806bb0bbd1d0,NY,PreservedSpecimen,3140692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390652,http://sweetgum.nybg.org/images3/2854/506/03140692.jpg
c6d8860d-b282-4265-b14c-f384e8f80923,NY,PreservedSpecimen,3140693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390653,http://sweetgum.nybg.org/images3/2854/507/03140693.jpg
c5fe0267-e1d1-4338-8870-df1dd07c5dc4,NY,PreservedSpecimen,3140694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390654,http://sweetgum.nybg.org/images3/2854/508/03140694.jpg
eabcdd8e-5f62-4ee0-aafd-d3bf5cdb44a7,NY,PreservedSpecimen,3140695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390655,http://sweetgum.nybg.org/images3/2854/509/03140695.jpg
79d3a807-4b67-4a0d-89c8-4e36c871d2af,NY,PreservedSpecimen,3140696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390656,http://sweetgum.nybg.org/images3/2854/510/03140696.jpg
681e8273-aa22-4d28-8da2-d4b3aa0da382,NY,PreservedSpecimen,3140697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390657,http://sweetgum.nybg.org/images3/2854/511/03140697.jpg
6a1c0e64-963f-4d36-99eb-4400f35d7b03,NY,PreservedSpecimen,3140698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390658,http://sweetgum.nybg.org/images3/2854/512/03140698.jpg
adf66670-e5bb-47f2-9ace-7c0cb12f5d5e,NY,PreservedSpecimen,3140699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390659,http://sweetgum.nybg.org/images3/2854/513/03140699.jpg
2be1598e-3951-433b-ac29-2445840df785,NY,PreservedSpecimen,3140700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390660,http://sweetgum.nybg.org/images3/2854/514/03140700.jpg
95ed9b0e-e427-48a8-9212-9342f328ee19,NY,PreservedSpecimen,3140701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390661,http://sweetgum.nybg.org/images3/2854/515/03140701.jpg
50037b8f-c3a7-4f56-9879-f174575a0157,NY,PreservedSpecimen,3140702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390662,http://sweetgum.nybg.org/images3/2854/516/03140702.jpg
21a7bee7-86d6-4fed-8708-259e3980cda6,NY,PreservedSpecimen,3140703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390663,http://sweetgum.nybg.org/images3/2854/517/03140703.jpg
15ae257c-b04e-4c06-8878-ab256b942987,NY,PreservedSpecimen,3140704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390664,http://sweetgum.nybg.org/images3/2854/518/03140704.jpg
c1b259d0-ee0e-4559-a44c-bdce6455ef33,NY,PreservedSpecimen,3140688,"W. J. Hooker",s.n.,,,,"North America","United States of America",,,"Fl. Bor. Am.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390565,http://sweetgum.nybg.org/images3/2854/502/03140688.jpg
b61735f0-57e7-4c97-8ed4-ac071eafc5ac,NY,PreservedSpecimen,3140708,"J. Lunell",s.n.,1906,8,1,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390668,http://sweetgum.nybg.org/images3/2854/522/03140708.jpg
c571c37e-4f8b-4a8b-a5d5-0c7bc8ec5d1a,NY,PreservedSpecimen,3140709,"H. A. Stephens",44922,1970,9,9,"North America","United States of America","South Dakota","Miner Co.","1/2 mi E. Carthage, prairie at Carthage Lake",,,44.1711,-97.7064,"GEOLocate Web Application",2222,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390669,http://sweetgum.nybg.org/images3/2854/523/03140709.jpg
55cd66f1-5db2-4d58-be6e-3166c8123f15,NY,PreservedSpecimen,3140713,"D. Sutherland",3935,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.",,,,41.531,-96.222,"GEOLocate Web Application",28402,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390673,http://sweetgum.nybg.org/images3/2854/527/03140713.jpg
a96a727e-71ae-4e0c-965d-efe551999d2d,NY,PreservedSpecimen,3140714,"G. Fonken",511,1980,8,14,"North America","United States of America",Wyoming,"Johnson Co.","BIG HORN MOUNTAINS; ALONG NORTH CLEAR CREEK JUST W OF HUNTER RANGER STATION, CA 11 AIR Ml WSW OF BUFFALO.",2240,,44.3208,-106.952,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390674,http://sweetgum.nybg.org/images3/2854/528/03140714.jpg
6a471c72-cbf8-424e-bb79-fe0e024548b2,NY,PreservedSpecimen,3140716,"J. H. Christ",1730,1932,7,16,"North America","United States of America",Idaho,,"Bonners Ferry",,,48.6913,-116.316,"GEOLocate Web Application",2735,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390676,http://sweetgum.nybg.org/images3/2854/530/03140716.jpg
4dcba619-e8c1-487d-8e7a-b231cf5e6528,NY,PreservedSpecimen,3140717,"R. E. Brooks",13578,1977,9,22,"North America","United States of America",Kansas,"Douglas Co.","8 mi. E. Stull. along north side of US-40",,,38.971,-95.3069,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390677,http://sweetgum.nybg.org/images3/2854/531/03140717.jpg
a3bad3bd-fdc5-48ed-baee-f6b44604dd3c,NY,PreservedSpecimen,3140718,"K. H. Dueholm",8338,1979,7,21,"North America","United States of America",Wyoming,"Johnson Co.","Bud Love Big Game Winter Range, ca 8.5 air mi WNW Buffalo",1707,,44.3953,-106.858,"GEOLocate Web Application",4727,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390678,http://sweetgum.nybg.org/images3/2854/532/03140718.jpg
8db406fa-0952-4f2d-921c-9db611edd5a9,NY,PreservedSpecimen,3140720,"C. L. Hitchcock",21979,1959,8,8,"North America","United States of America",Idaho,"Custer Co.","15 mi. s. of Stanley, on rd. to Ketchum, in rather dry, gravelly meadow.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390680,http://sweetgum.nybg.org/images3/2854/534/03140720.jpg
6be60b61-cfd6-45ce-bd76-09e665f64880,NY,PreservedSpecimen,3140721,"J. H. Christ",5291,1934,7,12,"North America","United States of America",Idaho,"Teton Co.","Driggs. On main street.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390681,http://sweetgum.nybg.org/images3/2854/535/03140721.jpg
8ffdb6a0-942f-4766-a182-aba2e2b7ac8a,NY,PreservedSpecimen,3140722,"C. L. Hitchcock",13318,1945,8,6,"North America","United States of America",Montana,"Sweet Grass Co.","foothills of Crazy Mts. on sand bank along Big Timber Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390682,http://sweetgum.nybg.org/images3/2854/536/03140722.jpg
c9877fb5-706b-47fb-9362-086fbc7b7da2,NY,PreservedSpecimen,3140724,"C. L. Hitchcock",22019,1960,6,14,"North America","United States of America",Montana,"Park Co.","5 mi. s. of Livingston",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390684,http://sweetgum.nybg.org/images3/2854/538/03140724.jpg
24a07909-6f61-4393-985e-2a60282259b8,NY,PreservedSpecimen,3140725,"R. W. Lichvar",3533,1980,8,19,"North America","United States of America",Wyoming,"Park Co.","Wood River. Garbage dump.",1951,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390685,http://sweetgum.nybg.org/images3/2854/539/03140725.jpg
aad60db2-6623-4873-b637-b6dc91913f92,NY,PreservedSpecimen,3140726,"R. C. Wittmann",815,1979,8,10,"North America","United States of America",Colorado,"Boulder Co.","Grounds of the National Bureau of Standards",1655,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390686,http://sweetgum.nybg.org/images3/2854/540/03140726.jpg
c10c3fc1-7a49-4b15-ba04-090c7eefd699,NY,PreservedSpecimen,3140727,"H. D. House",26477,1939,6,17,"North America","United States of America","New York","Schenectady Co.","along farm road near Niskayuna",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390687,http://sweetgum.nybg.org/images3/2854/541/03140727.jpg
df4bbc5b-7080-44ac-9c79-51b6fb3e703f,NY,PreservedSpecimen,3140729,"H. D. House",22925,1935,8,22,"North America","United States of America","New York","Saint Lawrence Co.","Roadsides near Waddington",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390689,http://sweetgum.nybg.org/images3/2854/543/03140729.jpg
