﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da3ccc8e-e4ef-468c-b989-b907da7f5808,NY,PreservedSpecimen,01527342,"D. E. Atha",10742,2011,6,21,"North America","United States of America","New York","Bronx Co.","city of New York, grounds of The New York Botanical Garden, S of Waring Avenue and W of the Bronx River, in the ""Leon Levy Visitor Center""",30,30,40.8631,-73.8799,GPS,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri 'Summer Wave Blue' Linden ex E.Fourn.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770314,
fb4870e9-7da5-4830-bbe9-fab056902879,NY,PreservedSpecimen,03321842,"E. Nanton",s.n.,1940,9,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Annual Border",,,,,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631073,
23814a1b-93a1-489e-ac3a-91a5e6093408,NY,PreservedSpecimen,3321843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631098,
6b93926a-228d-4266-b892-37e6ee08eaf5,NY,PreservedSpecimen,3321844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631099,
cedb1fd3-88be-4c7c-9ea6-1ddc8a86c7aa,NY,PreservedSpecimen,3321845,"J. Hartling",33963,1911,7,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631100,
55936e75-e75c-45f2-a515-4ba623855815,NY,PreservedSpecimen,3321846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631101,
2c1d3c50-da6d-43b6-a39c-93c92408d715,NY,PreservedSpecimen,3321847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631102,
26a81ef8-aaec-45f7-b7a7-45c0b013a65f,NY,PreservedSpecimen,03231814,"B. M. Bartholomew",8682,2001,9,4,Asia,Myanmar,Kachin,"Putao (Distr.)","West of Ahtan Ga on trail to Alan Ga.",675,,27.2611,97.7869,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,"D. E. Boufford",2014,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503152,http://sweetgum.nybg.org/images3/2599/583/03231814.jpg
931c13c2-1c24-40c2-ab45-5ccec84656a1,NY,PreservedSpecimen,01335081,"W. H. Hodge",813,1938,8,9,"West Indies",Dominica,,,"Cleared forest-land, red volcanic soil underlaid with hardpan. Sylvania Estate.",549,,,,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Torenia,fournieri,,"Torenia fournieri Linden ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577115,http://sweetgum.nybg.org/images3/753/511/01335081.jpg
