﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a813c62a-a881-4b0d-b90c-798e2cf1b3bc,NY,PreservedSpecimen,11058,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"A. D. Slavick",1984,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231111,
98cdfbbb-8ecb-43f8-9f48-2ed2743d9394,NY,PreservedSpecimen,11061,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231112,
9f41d489-14d1-4f61-87d0-18621ec0c1c3,NY,PreservedSpecimen,11062,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231113,
9f24ec38-2909-4eb0-ad65-fb414586b3cb,NY,PreservedSpecimen,11063,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231114,
d6d127ee-075c-4f29-ae68-6384c87598a9,NY,PreservedSpecimen,11059,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231115,
dc14f5f2-0ec1-45c9-b540-f93690c5a053,NY,PreservedSpecimen,11060,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231116,
4fbd4aa5-50aa-447a-8593-3f06243670cb,NY,PreservedSpecimen,11148,,s.n.,,,,"North America","United States of America",,,"Jefferson Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241648,
dce7f45d-e2c6-4a33-a4ad-145b1da78d77,NY,PreservedSpecimen,02260875,"K. K. Mackenzie",7113,1916,7,1,"North America","United States of America","New Jersey",,"Along Delaware, one mile north of Delaware.",,,40.9074,-75.0646,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425523,
f45122ab-4c82-4147-b174-040147cd5787,NY,PreservedSpecimen,2260876,"K. K. Mackenzie",s.n.,1920,6,20,"North America","United States of America","New Jersey","Sussex Co.","Shores of Delaware, Dingmans.",,,41.2198,-74.8581,"Georeferencing Quick Reference Guide, Version 2012",3611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425572,
b004dcc3-33d6-4ee2-b965-62d9df12b268,NY,PreservedSpecimen,2260877,"M. J. Leoschke",2050,2000,5,25,"North America","United States of America",Iowa,"Clay Co.","Lake Township; Kirchner Prairie Wildlife Management Area is located about 3 miles east/southeast of Langdon. It is north and northeast of 310th Street. Kirchner prairie is 166 acres and owned by the Iowa DNR. Approximately the west half is a disturbed former prairie pasture and the east half is a former hay prairie (Kirchner Prairie was last grazed or cut for hay in 1999). Kirchner Prairie is on the Des Moines Lobe.",,,43.2077,-95.0249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425573,
5934ab08-01d3-471f-b8be-e1596ec348f2,NY,PreservedSpecimen,2260878,"M. J. Leoschke",1530,1995,6,23,"North America","United States of America","South Dakota","Roberts Co.","Easter Township. Fonder Waterfowl Production Area (Okeson Tract) is approximately 4 miles southeast of Sisseton and owned by the U.S. Fish and Wildlife Service.",,,45.609,-96.9683,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425574,
66586433-22c2-4274-8bf3-f7c87f87222c,NY,PreservedSpecimen,2260879,"E. Hunt",s.n.,1873,7,,"North America","United States of America","New York",,"Cedar Lake, Litchfield.",,,42.9581,-75.1793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425575,
adea5496-645e-411d-ba40-d1f77a68ac6a,NY,PreservedSpecimen,2260880,"J. V. Haberer",s.n.,,,,"North America","United States of America","New York",,"Border of Cedar Lake, Litchfield.",,,42.9581,-75.1793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425576,
4266694f-67be-4d8d-8ca9-a0fc12e063a4,NY,PreservedSpecimen,2260881,"L. Holzer",s.n.,,,,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425577,
985cc2c1-628e-4ab3-ba0c-ec914c0b3927,NY,PreservedSpecimen,2260882,"J. V. Haberer",1027,,,,"North America","United States of America","New York","Herkimer Co.","Cedar lake, Litchfield.",,,42.9581,-75.1793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425578,
a00a3fbc-0b57-4841-a44a-2b96b85ae86c,NY,PreservedSpecimen,2260883,"H. D. House",6518,1919,7,18,"North America","United States of America","New York","Genesee Co.","Bergen swamp.",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425579,
ba975958-4508-4bff-b63d-c578d07bffeb,NY,PreservedSpecimen,2260884,"J. V. Haberer",1027,1902,6,15,"North America","United States of America","New York","Herkimer Co.","Border Cedar Lake, Litchfield.",,,42.9581,-75.1793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425580,
08292e0d-c702-4ca9-b56d-d6f4dddbb867,NY,PreservedSpecimen,2260885,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425581,
55e9a477-d908-40d5-a973-f39cc2e876c4,NY,PreservedSpecimen,2260886,"J. V. Haberer",s.n.,1881,,,"North America","United States of America","New York","Tioga Co.","Litchfield. [Inferred county from precise loc.]",,,42.0092,-76.4594,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425582,
991cd3cd-7948-42b7-9fb7-dba781198ddd,NY,PreservedSpecimen,2260887,"G. Vasey",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9988,-76.0521,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425583,
3bd37373-b208-4757-927a-e371b5aebc44,NY,PreservedSpecimen,2260888,"J. V. Haberer",1027,1910,6,19,"North America","United States of America","New York","Herkimer Co.","Cedar Lake, Litchfield.",,,42.9581,-75.1793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425584,
c7cb5b73-1d09-4005-b3a6-986d49540782,NY,PreservedSpecimen,2260889,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425585,
da72d1cf-a819-4632-9444-46ed8d957aaa,NY,PreservedSpecimen,2260890,"M. J. Leoschke",1840,1998,6,28,"North America","United States of America",Iowa,"Greene Co.","Junction Township; in a wide railroad right-of-way south of the railroad tracks and north of U.S. Highway 30 (also known at 220th Street). The prairie is just west of the Greene County/Boone County line (known as Y avenue in Greene County and A Avenue in Boone County). The prairie is approximately 3 miles east of Grand Junction.",,,42.0419,-94.1744,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425586,
ef6d1136-f5ff-4a9d-9753-e2bd39ab9061,NY,PreservedSpecimen,2260891,"M. J. Leoschke",2317,2002,6,29,"North America","United States of America",Iowa,"Cerro Gordo Co.","Portland Township. Limestone Prairie Presrve is a 10 acre former limestone quarry owned and managed by the Cerro Gordo County Conservation Board. It is about 3.7 miles south/southwest of Noral Springs, south of the Winnebago River and west of County Road S70. A ditch occurs south of 225th Street (most of the preserve is north of the ditch).",,,43.0902,-93.0338,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425587,
6e77b85f-0c1b-4717-97c8-c6de864aebe5,NY,PreservedSpecimen,2260892,"M. Pyne",93-097,1993,5,25,"North America","United States of America",Tennessee,"Bedford Co.","Unionville Quad; Rattlesnake Lodge #1 Glades. S on Halls Mill Rd 2.3 mi to Wheel Rd, then 1.0 mi W on Rattlesnake Lodge Rd, S side of Rd. PMCYP00360*010*TN.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425588,
eb8f379e-9ae6-4f89-9361-61f9c41b61dc,NY,PreservedSpecimen,2260893,"R. Kral",55887,1975,6,6,"North America","United States of America",Tennessee,"Davidson Co.","Lavergne area just w. of US 41 on old Nashville Pike.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425589,
33e63a81-2b0c-45db-bbc6-0543aa1c5642,NY,PreservedSpecimen,2260894,"A. Nelson",8278,1901,6,27,"North America","United States of America",Wyoming,"Laramie Co.",Pratt.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425590,
d02adbb6-1282-4711-8caa-fb34aa8e1f30,NY,PreservedSpecimen,2260895,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.","Lake shore near Chicago.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425591,
82d88125-8b50-4866-81f7-359ab31ea9ed,NY,PreservedSpecimen,2260897,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"La Vergne.",,,36.0156,-86.5819,"GEOLocate Web Application",9533,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425593,
7701c59a-1576-4271-8be1-20028be45823,NY,PreservedSpecimen,2260898,"J. A. Paine",s.n.,1870,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425594,
5f696b70-56c2-48f3-84ed-edb8ada33ecf,NY,PreservedSpecimen,2260899,"W. R. Watson",2902,1926,7,31,"North America",Canada,Ontario,,"Bruce Peninsula, Howdenvale",,,44.8247,-81.3033,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425595,
637a34b3-4bea-4913-bc23-ac14bad8a929,NY,PreservedSpecimen,2260900,"A. B. Klugh",s.n.,1905,8,16,"North America",Canada,Ontario,"Bruce Co.","Cape Croker.",,,44.9667,-80.9833,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425596,
c04c058b-efdd-4984-9ed4-d1b33cc5d45e,NY,PreservedSpecimen,2260901,"J. L. C. Marie-Victorin",20123,1925,7,27,"North America",Canada,Quebec,,"L'ile D'Anticosti; Riviere Vaureal: sur les talus herbeux des rivages.",,,49.6136,-62.5939,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425597,
aa1e7928-1fd0-45e7-a480-354595b67460,NY,PreservedSpecimen,2260902,"P. V. Krotkov",8769,1934,7,23,"North America",Canada,Ontario,,"Bruce Peninsula, Stokes Bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425598,
45994d69-7622-4915-a0aa-b59ec205c821,NY,PreservedSpecimen,2260903,"J. H. Ehlers",2653,1923,8,3,"North America","United States of America",Michigan,"Emmet Co.","Stoney Shore, Temperance Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425599,
89b7a133-3539-4d7e-af78-8955f870988b,NY,PreservedSpecimen,2260904,"J. L. C. Marie-Victorin",25231,1926,8,11,"North America",Canada,Quebec,,"L'Ile D'Anticosti; Riviere Jupiter: grandes platières argilo-calcaires.",,,49.4762,-63.5929,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425600,
fc200df7-db68-410b-ba16-0374a930a32d,NY,PreservedSpecimen,2260905,"J. L. C. Marie-Victorin",25232,1926,8,7,"North America",Canada,Quebec,,"L'Ile D'Anticosti; Pointe Sud-Ouest: sur la falaise exposée près du phare.",,,49.3903,-63.5813,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425601,
af32e6d4-384b-4117-bd98-5aa6d56b8c3b,NY,PreservedSpecimen,2260906,"J. L. C. Marie-Victorin",24984,1926,7,20,"North America",Canada,Quebec,,"Archipel de Mingan: Ile Saint-Charles: pionnier de la végétation dans les mares desséchées de la tourbière a fond calcaire.",,,50.2009,-63.331,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425602,
7c2412cd-fb73-4e93-b212-09d72ec85786,NY,PreservedSpecimen,2260907,"J. L. C. Marie-Victorin",25221,1926,8,14,"North America",Canada,Quebec,,"L'Ile D'Anticosti; riviere Galiote: cailloutis calcaire sur les platières.",,,49.2667,-63.2167,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425603,
17d76082-0647-469f-a23d-ddfa68cb8744,NY,PreservedSpecimen,2260908,"M. L. Fernald",142,1893,7,5,"North America","United States of America",Maine,"Aroostook Co.",,,,46.7723,-67.8339,"GEOLocate Web Application",2354,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425604,
6be84ba7-9fda-4dfa-979b-68bf569bb92f,NY,PreservedSpecimen,2260909,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425605,
64f7d231-0e6e-4d24-9991-3ea0c85947a6,NY,PreservedSpecimen,2260910,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9988,-76.0521,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425606,
51e1e118-ec35-4a26-9eac-0cb4e2408b78,NY,PreservedSpecimen,2260912,"H. Gillman",s.n.,1876,7,4,"North America","United States of America",Michigan,"Alpena Co.","Thundar Bay Id, Lake Huron.",,,45.0417,-83.2,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425608,
ab3f8068-3389-400d-874b-aaeaa69336ab,NY,PreservedSpecimen,2260913,"H. H. Babcock",19,1870,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425609,
16b2779d-09ce-463a-8914-da046bfc5dc0,NY,PreservedSpecimen,2260914,"R. I. Cratty",s.n.,1884,6,15,"North America","United States of America",Iowa,"Emmet Co.",Armstrong.,,,43.3961,-94.4783,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425610,
8d6629a4-aa1a-41d5-8726-044f7982333c,NY,PreservedSpecimen,2260915,"P. V. Krotkov",8793,1934,6,26,"North America",Canada,Ontario,,"Bruce Peninsula, Stokes Bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425611,
6767b1fd-31b0-4ae2-941c-4b447839f8c6,NY,PreservedSpecimen,2260916,"H. H. Babcock",s.n.,1872,5,,"North America","United States of America",Illinois,,Chicago.,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425612,
4b61d1c1-a523-40f8-9864-e7b25cf86d1c,NY,PreservedSpecimen,2260918,"J. L. C. Marie-Victorin",18176,1924,7,26,"North America",Canada,Quebec,,"Archipel de Mingan: Ile St-Charles; sure la marne calcaire qui forme le fond des petits étangs des tourbières de l'Ile",,,50.2009,-63.331,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425614,
acb8ffa3-ee39-4a7d-8007-099bbb800566,NY,PreservedSpecimen,2260919,"P. V. Krotkov",8776,1934,7,4,"North America",Canada,Ontario,,"Bruce Peninsula, Marly Lake.",,,45.1919,-81.4326,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425615,
db67bff0-0f95-4fe4-8613-b87556aedbf6,NY,PreservedSpecimen,2260921,"J. L. C. Marie-Victorin",20125,1925,7,12,"North America",Canada,Quebec,,"Archipel de Mingan: ile Saint-Charles: sur les terrasses marines élevées.",,,50.2009,-63.331,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425617,
d35df9e7-53e3-43b3-b9d0-f53e927dc4c7,NY,PreservedSpecimen,2260922,"J. A. Calder",11896,1953,8,16,"North America",Canada,"British Columbia",,"Kinbasket River Delta on northwest side of Kinbasket Lake on Big Bend Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425618,
edbb199d-04f7-4868-adcc-e061f6ae6f29,NY,PreservedSpecimen,2260923,"R. Cranfill",566,1978,5,19,"North America","United States of America",Kentucky,"Hardin Co.","Below KY 2762  on the east side, ca. 0.75 mi north of its junct. with Ky Lincoln Trail, Elizabethtown Topo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425619,
74bd61ea-17dd-435b-abe7-3156a75fdf61,NY,PreservedSpecimen,2260924,"H. K. D. Eggert",s.n.,1896,5,12,"North America","United States of America",Missouri,"Jefferson Co.",,,,38.2611,-90.5377,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425620,
c90b3abd-51db-46cc-b711-961a69ad1774,NY,PreservedSpecimen,2260926,"B. F. Bush",4553,1907,5,18,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425622,
fb4fd37f-871f-4a06-98af-a317f672b9b3,NY,PreservedSpecimen,2260928,"G. W. Letterman",s.n.,1912,5,18,"North America","United States of America",Missouri,,"Near Allenton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425624,
c4ea3ec0-07e0-499a-a2ad-3a876783d960,NY,PreservedSpecimen,2260929,"B. F. Bush",49,1897,6,7,"North America","United States of America",Missouri,,"Eagle Rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425625,
0fed27dd-9fa2-41d5-9a82-3d21045cdf08,NY,PreservedSpecimen,2260930,"A. S. Hitchcock",1021,1897,5,7,"North America","United States of America",Kansas,"Chautauqua Co.",,,,37.1501,-96.2454,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425626,