﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
119ef525-886a-43b1-9ee0-2af807f84bdd,NY,PreservedSpecimen,288820,"J. W. Robbins",s.n.,1863,,,"North America","United States of America",,,"In fluvio Ontanagon, Lacus Superioris",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,lanceolatus,"Potamogeton perfoliatus var. lanceolatus J.W.Robbins",,"R. R. Haynes",1981,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708791,
8c88ffe2-e035-47ca-8012-1746f22ef56b,NY,PreservedSpecimen,1365304,"J. W. Robbins",s.n.,,,,"North America","United States of America",Michigan,,"Borders of Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,lanceolatus,"Potamogeton perfoliatus var. lanceolatus J.W.Robbins",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717113,
e8f1e0d3-0f84-4ae0-a9d0-83098bc605d5,NY,PreservedSpecimen,4281286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671329,http://sweetgum.nybg.org/images3/3904/626/04281286.jpg
8debeaee-eb96-43a1-bbc0-c8a9593cd88b,NY,PreservedSpecimen,4281287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671330,http://sweetgum.nybg.org/images3/3904/627/04281287.jpg
0195a40d-269d-417d-bf3f-1106e4113992,NY,PreservedSpecimen,3715316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971217,
acd72ff4-8f1e-4a05-b3e1-9bca35953e13,NY,PreservedSpecimen,3715317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971218,
da0f7888-e0f8-4c09-b620-5d91b5f0738c,NY,PreservedSpecimen,3715318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971219,
bf7a8e6c-ac02-4d1c-99e8-c50f6adf7793,NY,PreservedSpecimen,3715319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971220,
24013adb-2b1c-4cd1-94a3-adfd29880294,NY,PreservedSpecimen,3715320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971221,
4bdf11b6-fda9-48a0-9960-9410205c944f,NY,PreservedSpecimen,3715321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971222,
103b6626-5aba-455f-93bc-354812460bdc,NY,PreservedSpecimen,3715322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971223,
d67329ee-e6e6-4977-a696-87d43250c73b,NY,PreservedSpecimen,3715323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971224,
90f25327-e6fd-4a4b-98c8-3a0b08c29168,NY,PreservedSpecimen,3715324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971225,
ae07f2e6-b940-4789-8a70-a275da3e2737,NY,PreservedSpecimen,3715325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971226,
f0f0a672-8f14-43a4-8372-16267efea02a,NY,PreservedSpecimen,3715326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971227,
6426cbeb-a444-4c68-8806-41c0e2db5886,NY,PreservedSpecimen,3715327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971229,
6ff4d216-ca2c-4053-b1b5-160b33fb4730,NY,PreservedSpecimen,3715329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971231,
2e46654b-e04d-4e77-a582-5e4733bba47d,NY,PreservedSpecimen,3715330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971232,
817d2061-9334-4329-88fb-1997e890a351,NY,PreservedSpecimen,3715331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971233,
f71c9263-6ffc-421b-8341-0484d2fe2077,NY,PreservedSpecimen,3715332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971234,
4a11763a-28e1-46fe-9052-0682655a28a4,NY,PreservedSpecimen,3715333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971235,
f59d6cb6-d3f4-460c-a365-a488f74406fe,NY,PreservedSpecimen,3715334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971236,
428231f6-dd2f-4e48-bc69-fba710e06260,NY,PreservedSpecimen,3715335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971237,
ed1fb542-b85a-49d3-b91d-7a3a38754183,NY,PreservedSpecimen,3715336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971238,
d3bc7c41-ae60-4844-b86c-e4dd7d0e887d,NY,PreservedSpecimen,3715337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971239,
655c6f1a-5dda-4de7-a510-f3ac8f8890d1,NY,PreservedSpecimen,3715338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971240,
adbd8bcb-d730-4dec-8e4d-c2bbdb3f4f87,NY,PreservedSpecimen,3715339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971241,
42cf7b65-66e4-4768-9692-52c66e902d0f,NY,PreservedSpecimen,3715340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971242,
355402b0-c995-41cd-9618-953430022245,NY,PreservedSpecimen,3715341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971243,
00522fe2-39d6-496d-9258-eda909c84017,NY,PreservedSpecimen,3715342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971244,
b877ec03-75b2-4a8f-838d-3774cfd0ade5,NY,PreservedSpecimen,3715343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971245,
0c0e008a-8a77-4db7-b255-c2b10d1c0ece,NY,PreservedSpecimen,3715344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971246,
6da52cef-8136-4505-ab7d-e498dc848614,NY,PreservedSpecimen,3715345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971247,
2a843bce-24ee-495d-9e6f-183a164e5891,NY,PreservedSpecimen,3715346,"N. C. Fassett",85,1921,8,16,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay. Kennebec River off Abagadassett Point",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971248,
d6aac971-f2d8-439f-b0f4-4a50bfeb4ece,NY,PreservedSpecimen,3715347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971249,
94d26759-aa5a-4bbc-89cd-096dfefeb5cd,NY,PreservedSpecimen,3715348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971250,
3e46a7a8-c271-49a9-b06d-200d76fb2c6b,NY,PreservedSpecimen,3715349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971251,
e954a34e-5d39-4374-9daa-2dfbeebdd1c5,NY,PreservedSpecimen,3715350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971252,
27f029ca-f52a-4e98-ba75-2181f7099ba4,NY,PreservedSpecimen,3715351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971253,
7221ebdd-ad9b-4274-9d1e-afacaee57543,NY,PreservedSpecimen,3715352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971254,
eed903a3-08c9-4eb3-bfe5-ad1555c3188e,NY,PreservedSpecimen,3715353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971255,
ee9cbef4-bb04-418e-be14-6786f8dff685,NY,PreservedSpecimen,3715354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971256,
5ec35628-57f4-4261-8d03-6c4933085908,NY,PreservedSpecimen,3715355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971257,
560bef08-3c0b-4853-aadd-79dd4c7b7aae,NY,PreservedSpecimen,3715356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971258,
2e871830-efc0-4bf4-828e-8207693f59c9,NY,PreservedSpecimen,3715358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971260,
ccd9dc57-7333-42c8-8898-945bcf8c33b2,NY,PreservedSpecimen,3715360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971262,
119aed0f-d9ed-4574-8af6-f20f4cf486c9,NY,PreservedSpecimen,3715363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971265,
abcde495-52ce-4cdd-ab5d-8ac9e2d5d3be,NY,PreservedSpecimen,3715364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971266,
17123c74-987c-4d63-90a0-ed0651b9b4bc,NY,PreservedSpecimen,3715365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971267,
b48a65f2-1048-46ca-9cf3-8ef33afaed3b,NY,PreservedSpecimen,3715366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971268,
9fccee80-348f-47a8-aa8a-0a97945145ed,NY,PreservedSpecimen,3715368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971270,
1a7e1bfa-ca0b-4085-92de-e56fca89895f,NY,PreservedSpecimen,3715370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971272,
3cb3f95f-699a-4bf8-be42-a3bebc0d20c1,NY,PreservedSpecimen,3715371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971273,
0bc4ffc2-4a80-49d7-a640-93dead1f8ed9,NY,PreservedSpecimen,3715372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971274,
633e4b24-1618-47ce-abbd-0995bf559b9d,NY,PreservedSpecimen,3715373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971275,
fb2a3dfb-7717-4b89-85b3-f0b206dc6c83,NY,PreservedSpecimen,3715374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971276,
96ef1c15-cfb6-4592-a44c-ccc30c14f932,NY,PreservedSpecimen,3715375,"J. M. Coulter",441,1873,7,23,"North America","United States of America",Colorado,,"Bottom of Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971277,
48b918c6-9f57-46b0-9728-b3864b0850eb,NY,PreservedSpecimen,3715376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971278,
8ecf8700-29c8-4600-835e-f3464ec3b4c5,NY,PreservedSpecimen,3715377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971279,
9ae11e51-2da1-487e-bacd-89dc1202ae7a,NY,PreservedSpecimen,3715378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971280,
db29e442-c2f8-400f-b77f-e6b4488de1dc,NY,PreservedSpecimen,3715379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971281,
cae962bb-bd93-4cec-83fd-3ebb90e6c5bf,NY,PreservedSpecimen,3715380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971282,
e896b90b-4229-4a47-af07-3ad37cbed789,NY,PreservedSpecimen,3715381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971283,
45473bae-d4c9-411a-9b36-f9d939d4e5ff,NY,PreservedSpecimen,3715382,"M. L. Fernald",s.n.,1893,7,28,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. Swift current of St. John R.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971284,
619666aa-5d10-4a29-9f0a-1d202ab79a38,NY,PreservedSpecimen,3715383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971285,
591400f4-a064-4219-8111-b7c5023010ea,NY,PreservedSpecimen,3715384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971286,
ec7a235e-06cb-48d6-82cd-322a0625a752,NY,PreservedSpecimen,3715385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971287,
18a260e6-7d07-445f-86ed-1f4b1c597e4c,NY,PreservedSpecimen,3715386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971288,
3cd2c2af-393c-4e97-b1d0-06c37435ad82,NY,PreservedSpecimen,3715387,"R. T. Clausen",5070,1940,8,15,"North America","United States of America",Utah,"Sevier Co.","West side of Fish Lake",2713,,38.554,-111.716,"Georeferencing Quick Reference Guide, Version 2012",4249,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971289,
8dda080b-b48c-43f0-8ff2-61770d7964d0,NY,PreservedSpecimen,3715388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971290,
9dd73745-4b9f-4b00-9951-7d4f961d6bba,NY,PreservedSpecimen,3715391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971293,
2fbe8815-861d-4858-a563-25935f67a66a,NY,PreservedSpecimen,3715392,"H. D. Harrington",7091,1952,8,7,"North America","United States of America",Colorado,"Park Co.","Pond 100 yards north of Kenosha Pass",3048,,39.4136,-105.757,"GEOLocate Web Application",134,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971294,
e2736dac-06f9-429c-800b-7d71b13a4411,NY,PreservedSpecimen,3715393,"F. P. Briggs",s.n.,1891,9,,"North America","United States of America",Maine,,"Chemo Stream",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971295,
c84ba8e0-4b0b-4927-83c5-f387d5f42257,NY,PreservedSpecimen,3715395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971297,
2e0042e8-0044-4fab-a3a1-1e3f957a1b3e,NY,PreservedSpecimen,3715396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971298,
8560bb10-12be-42f8-b5cc-cabda822eee5,NY,PreservedSpecimen,3715398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971300,
e5efea15-9d87-4a2f-a56a-bb1d24f80475,NY,PreservedSpecimen,3715399,"C. L. Porter",5087,1949,7,19,"North America","United States of America",Wyoming,"Sublette Co.","Swamp near Green River Lakes.",2438,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971301,
09d3c227-d251-4978-9222-50c5451f90d1,NY,PreservedSpecimen,3715400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971302,
c3b565ca-70e8-4b5e-b948-2621437431e0,NY,PreservedSpecimen,3715401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971303,
7f2af36f-bf21-4bae-839f-2a77514dddf8,NY,PreservedSpecimen,3715402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971304,
4a097694-9b6f-4d54-a7b1-3d09a8f35693,NY,PreservedSpecimen,3715403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971305,
cbbd9807-e178-47dd-8af2-ec374f2ddcdf,NY,PreservedSpecimen,3715404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971306,
ea0cf65d-dcb8-4845-97b9-b08c5eb3a14c,NY,PreservedSpecimen,3715405,"A. E. Radford",4618,1949,7,22,"North America","United States of America","North Carolina","Tyrrell Co.","Alligator River at Fort Landing",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,perfoliatus,,"Potamogeton perfoliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971307,