﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7dc710a-7375-4bef-b91f-a6da64a4a5cf,NY,PreservedSpecimen,2058951,"G. F. Buddell, II",2256,1983,6,9,"North America","United States of America",Kentucky,"Bracken Co.","In low, wet ground in the middle of the corn field along the Ohio River. ca 2.5 mi E of Foster on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880260,
ff8438f4-d4c6-47f8-acc5-b1e738222b4e,NY,PreservedSpecimen,2058952,"A. W. Cusick",24638,1985,8,8,"North America","United States of America",Ohio,"Lawrence Co.","Shore of Ohio River at old Lock 27, E., jct. of St. Rts. 7 and 243, NE of Proctorville. Rome Twp. Barboursville Quad.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880263,
b72a57ee-148e-489a-a038-d9ee9f3cc806,NY,PreservedSpecimen,2058955,"J. Ball",s.n.,1837,8,,"North America","United States of America",,,"[Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880270,
48e21565-0fbd-41d0-901c-bf6f18bc0f8b,NY,PreservedSpecimen,2058957,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Nantucket Co.",Nantucket.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880274,
633bd67a-465c-4203-80da-aba8df2c497e,NY,PreservedSpecimen,2058959,"J. J. Carter",s.n.,1906,7,19,"North America","United States of America",Pennsylvania,"Lancaster Co.","River shore, [Lucquen].",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880279,
d149b85b-db95-45fb-a70e-659ca2fe0a80,NY,PreservedSpecimen,2058963,"C. C. Curtis",s.n.,1905,7,16,"North America","United States of America","New Jersey",,"By roadside. Cranberry, New Jersey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880288,
f8bbaf39-72b3-404b-b62a-fa295c82d8ef,NY,PreservedSpecimen,2058964,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey",,"The Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880291,
8f3ecf75-78e3-4285-ab37-94bab64f9c65,NY,PreservedSpecimen,2058965,"C. C. Curtis",s.n.,1905,7,16,"North America","United States of America","New Jersey",,"By roadside. Cranberry, New Jersey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880293,
7f3914f9-ad2b-460c-bb5e-e58d98fa4336,NY,PreservedSpecimen,2058970,"C. C. Stewart",2484,1902,7,8,"North America","United States of America",Pennsylvania,,"Darby Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880304,
2632c950-48c9-4249-820e-eba6abb85967,NY,PreservedSpecimen,2058971,"J. B. Brinton",s.n.,1892,9,6,"North America","United States of America",Pennsylvania,,"York Furnace.",,,39.8723,-76.3813,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880306,
c7e118a7-feb1-4525-9bf1-651c32f86987,NY,PreservedSpecimen,2058972,"Collector unknown",s.n.,1893,7,10,"North America","United States of America",Pennsylvania,"Venango Co.",Franklin.,,,41.3932,-79.8342,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880308,
0e0c4787-ae82-456c-a55e-80e89720d60f,NY,PreservedSpecimen,2058974,"J. Macoun",68634,1905,8,30,"North America",Canada,Quebec,,"Salt marshes, Ste. Anne de Beaupré.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880313,
ee3ee957-03a9-4eca-a7d4-f7db4c79d067,NY,PreservedSpecimen,2058968,"A. S. DuBois",s.n.,,,,"North America",Canada,Quebec,,"Longueuil, Chambly",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880299,http://sweetgum.nybg.org/images3/2030/791/02058968.jpg
8a3c8794-335b-417c-ab18-0b84d335dea9,NY,PreservedSpecimen,2058962,"C. M. Lemann",s.n.,,,,Europe,"United Kingdom",England,,Surry.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880286,http://sweetgum.nybg.org/images3/2030/785/02058962.jpg
e3f946e8-4677-47cb-ad16-011c136acd66,NY,PreservedSpecimen,2058954,"H. A. Young",s.n.,1878,,,"North America","United States of America",Massachusetts,"Suffolk Co.","Backbay, Boston.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880267,http://sweetgum.nybg.org/images3/2030/777/02058954.jpg
b0418ba7-f5c3-4ea2-ae60-ccb3e85673ea,NY,PreservedSpecimen,04263332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597498,http://sweetgum.nybg.org/images3/3809/708/04263332.jpg
d5caae0e-c988-4ec7-9e33-5c7bc6ca1793,NY,PreservedSpecimen,2058975,"T. Morong",s.n.,1876,7,12,"North America","United States of America",Massachusetts,"Plymouth Co.","In some places in Hingham.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880315,http://sweetgum.nybg.org/images3/2030/798/02058975.jpg
21e513ac-f5f5-4869-910b-e2ee8608a5a6,NY,PreservedSpecimen,05055102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081111,
0b70c780-6b5b-4141-a5ba-31cdcc25d2ee,NY,PreservedSpecimen,05026572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079290,
1b16fc26-4830-4a07-854c-2cc932076e05,NY,PreservedSpecimen,05026573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079291,
f4bf01b0-50e5-40eb-8477-60b60917cc7c,NY,PreservedSpecimen,05026574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079292,
702ac03f-ec37-4cf1-b108-cb815926d4bc,NY,PreservedSpecimen,05026575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079293,
79be96eb-a425-4ea6-821a-ea9f2f0d1670,NY,PreservedSpecimen,05026576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079308,
934d0a8e-7754-4c75-8382-7aca278dc496,NY,PreservedSpecimen,5026577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079311,
727d4852-edd8-41d6-9d57-fde618f97053,NY,PreservedSpecimen,5026578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079312,
220678b9-b2c7-43ee-9230-a1e837fa5b2f,NY,PreservedSpecimen,5026579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079313,
533795a5-5fea-4fdd-8297-edb92c4045ce,NY,PreservedSpecimen,5026580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079314,
30e4b0c2-55de-4401-ae1a-50453c45563a,NY,PreservedSpecimen,5026581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079315,
6cfbdc9e-7e65-4bf1-bd00-88085d7e0d4a,NY,PreservedSpecimen,5026582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079316,
375cb5fe-8a96-4c6d-9e61-f8448fb1f1c1,NY,PreservedSpecimen,5026583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079317,
820b2248-e6c3-4e5f-ab35-2d5e5aea9a30,NY,PreservedSpecimen,5026584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079318,
a5463dc7-67a0-445b-9029-4a2590459ad1,NY,PreservedSpecimen,5026585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079319,
1d1f8914-6ee3-4f6a-81ea-40cb85c5930d,NY,PreservedSpecimen,2058961,"A. A. Bullock",1068,,,,"North America","United States of America",Massachusetts,"Suffolk Co.",Boston.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880284,http://sweetgum.nybg.org/images3/2030/784/02058961.jpg
761095df-5075-4252-9138-021d2a3a3e13,NY,PreservedSpecimen,2058969,"J. L. C. Marie-Victorin",1062,1941,7,20,"North America",Canada,Quebec,,"Montmorency Co. Ste-Famille",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880302,http://sweetgum.nybg.org/images3/2030/792/02058969.jpg
d479f05e-b431-4508-ba55-f43adbb58c41,NY,PreservedSpecimen,2058950,"M. L. Fernald",11156,1914,8,14,"North America",Canada,"Prince Edward Island","Queens Co.",,,,46.2333,-63.1333,"GEOLocate Web Application",6141,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880258,http://sweetgum.nybg.org/images3/2030/773/02058950.jpg
a4efa7ca-d23b-4a40-a80b-2d6a4656c35d,NY,PreservedSpecimen,2058953,"Collector unknown",s.n.,1875,7,25,"North America","United States of America",,,"East Greenwich",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880265,http://sweetgum.nybg.org/images3/2030/776/02058953.jpg
5b43daae-491d-4800-b80b-fab1fe9ec06c,NY,PreservedSpecimen,02058947,"H. N. Moldenke",18865,1947,7,20,"North America","United States of America",Maine,"York Co.",,,,43.4926,-70.4534,"GEOLocate Web Application",11684,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880151,http://sweetgum.nybg.org/images3/2030/770/02058947.jpg
ca2786a1-adce-45ab-9974-d3cbf1b57f11,NY,PreservedSpecimen,2058948,"W. D. Countryman",1808,1968,8,5,"North America","United States of America","New York","Saratoga Co.","Clifton Park, along the north shore of the Mohawk River",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880253,http://sweetgum.nybg.org/images3/2030/771/02058948.jpg
571d8b68-4f15-4367-bb0b-4df0c5d81b4b,NY,PreservedSpecimen,2058949,"J. H. Lehr",991,1958,8,14,"North America","United States of America","New York","Rockland Co.","East side Irving residence, Van Houten Fields, West Nyack",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880256,http://sweetgum.nybg.org/images3/2030/772/02058949.jpg
919cb2c4-c541-43e9-bf80-1ccddaedfce8,NY,PreservedSpecimen,2058956,"M. Provost",s.n.,1935,7,9,"North America","United States of America","New Hampshire","Hillsborough Co.",,,,42.9956,-71.4548,"GEOLocate Web Application",11092,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880272,http://sweetgum.nybg.org/images3/2030/779/02058956.jpg
c1be5301-17a7-44db-97f8-93bbd1ae2e7a,NY,PreservedSpecimen,2058958,"E. P. Bicknell",6994,1899,9,20,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880277,http://sweetgum.nybg.org/images3/2030/781/02058958.jpg
a1c39310-347e-4500-9e29-af610e625b65,NY,PreservedSpecimen,2058960,"R. C. Schneider",26551,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880281,http://sweetgum.nybg.org/images3/2030/783/02058960.jpg
8f9af1fc-650e-4ddd-ae53-2a1a61a59479,NY,PreservedSpecimen,2058966,"E. P. Bicknell",7019,1897,7,9,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880295,http://sweetgum.nybg.org/images3/2030/789/02058966.jpg
799bdd59-0cdf-411f-ac16-dc266edb71bd,NY,PreservedSpecimen,2058967,"J. N. Bishop",s.n.,1897,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1954,-73.4379,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880298,http://sweetgum.nybg.org/images3/2030/790/02058967.jpg
8f9d3cd7-50fa-4d0a-8633-5109c9021bbf,NY,PreservedSpecimen,2058973,"H. Ries",s.n.,1889,7,,"North America","United States of America",,,"Griffins corners.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880311,http://sweetgum.nybg.org/images3/2030/796/02058973.jpg
