﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0981171b-abf0-4d92-b17b-60c5a29e3bdb,NY,PreservedSpecimen,803105,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,"Utah Co.","Hills near Thistle Jc.",1615,1615,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,convallarius,convallarius,"Astragalus convallarius Greene var. convallarius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6439,
520c6f40-e1e9-4da3-83f5-7a808048a666,NY,PreservedSpecimen,189040,"S. G. Stokes",,1900,6,10,"North America","United States of America",Utah,"Utah Co.","Thistle Junction.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15005,
400ff0dd-29f9-43de-9296-906badfcea0a,NY,PreservedSpecimen,487361,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canyon, Wahsatch Mountains",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34077,
983be36e-928e-4bb3-b728-80f09b129c31,NY,PreservedSpecimen,791397,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,,Reno,,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,andersonii,,"Astragalus andersonii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46854,
84e00e53-2964-43fd-a4e1-7bd4227bbb7f,NY,PreservedSpecimen,70301,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,"Bluffs near Price",1828.8,1828.8,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47741,
3545ce6f-acf1-4347-b80e-02bf9529c1b9,NY,PreservedSpecimen,572795,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Hills near Thistle Jc.",1615.4,1615.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,caespitosus,perbrevis,"Penstemon caespitosus var. perbrevis (Pennell) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55550,
fe3c2d44-d501-4ac9-a266-93ceba276df3,NY,PreservedSpecimen,608417,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,"Salt Lake Co.","Parley's Canyon, Wahsatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,leonardii,leonardii,"Penstemon leonardii Rydb. var. leonardii",,"N. H. Holmgren",1992,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75611,
ea752a74-0848-40e1-ac2d-2ebe3e9cb881,NY,PreservedSpecimen,399514,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,,1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,,"Eriogonum vimineum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96232,
59d09248-53fc-4e29-8f94-86f92a0682ef,NY,PreservedSpecimen,537451,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,,"Hills near Reno",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Grayia,spinosa,,"Grayia spinosa (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99266,
9b2ff0a7-167d-4c8d-a15b-92a4306efa77,NY,PreservedSpecimen,280940,"S. G. Stokes",s.n.,1901,6,20,"North America","United States of America",Utah,,"City Creek Carson, Wahsatch Mts.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,heracleoides,heracleoides,"Eriogonum heracleoides Nutt. var. heracleoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120531,
c1050752-4079-4a9c-bad8-3f67d08b1a48,NY,PreservedSpecimen,242843,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,"Near Thistle, Wasatch Mts.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,brevicaule,pumilum,"Eriogonum brevicaule var. pumilum S.Stokes ex M.E.Jones",,"J. L. Reveal",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126941,
352adce6-804a-45b2-b681-8b07382c70a9,NY,PreservedSpecimen,592640,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,"Utah Co.","Hills near Thistle Junction",1585,1585,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,eatonii,"Penstemon eatonii A.Gray var. eatonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139958,
ae15c176-2e92-46b2-aaa9-a1f6616b4e7d,NY,PreservedSpecimen,572559,"S. G. Stokes",s.n.,1898,5,,"North America","United States of America",Nevada,"Esmeralda Co.","Gold Mountain",1524,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,shockleyi,,"Eriogonum shockleyi S.Watson",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144349,
25a65b68-7819-48d4-a361-04d565fe2c1a,NY,PreservedSpecimen,280167,"S. G. Stokes",,1899,6,8,"North America","United States of America",Utah,,Price.,1828.8,1828.8,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,shockleyi,,"Eriogonum shockleyi S.Watson",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144376,
8f11595d-d1bc-4024-b288-c52e38d8bf07,NY,PreservedSpecimen,55339,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,,"Beaches near Salt Lake",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,grossulariifolia,,"Sphaeralcea grossulariifolia (Hook. & Arn.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161281,
62e8b064-142e-4ac1-990e-17fcff74b57f,NY,PreservedSpecimen,109531,"S. G. Stokes",,1900,6,7,"North America","United States of America",Utah,"Utah Co.","Roadsides near Thistle Creek Junction",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,divaricarpa,,"Arabis divaricarpa A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166197,
405fb651-2a7c-4414-ad4b-032faf8f49c5,NY,PreservedSpecimen,119658,"S. G. Stokes",,1901,6,10,"North America","United States of America",Utah,"Salt Lake Co.","Parley's Canon, Wahsatch Mountains",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Barbarea,americana,,"Barbarea americana Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167071,
9eec6838-920d-4842-a093-bf6e6238993d,NY,PreservedSpecimen,181769,"S. G. Stokes",,1901,4,3,"North America","United States of America",Utah,,"Benches near Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,beckwithii,,"Viola beckwithii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167283,
eeff63c6-f0eb-46a5-9701-fe295b00b24d,NY,PreservedSpecimen,187688,"S. G. Stokes",,1901,6,8,"North America","United States of America",Utah,"Salt Lake Co.","Parley's Canyon, Wahsatch Mts.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fendleriana,,"Salix fendleriana Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171616,
e1e13c15-74ed-4303-be64-498ea1096c1f,NY,PreservedSpecimen,282963,"S. G. Stokes",6263,1898,8,,"North America","United States of America",Utah,,"Juniper Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,rupinum,,"Eriogonum rupinum Reveal",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185613,
6b93009b-b9a0-4466-b66c-87b0357fe26d,NY,PreservedSpecimen,224187,"S. G. Stokes",,1900,4,14,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City.",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,utahensis,,"Viola utahensis M.S.Baker & J.C.Clausen",,"M. S. Baker; J. C. Clausen",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194908,
37f54f88-9e48-42f4-a8e7-f948bfe02da5,NY,PreservedSpecimen,487812,"S. G. Stokes",s.n.,1900,5,15,"North America","United States of America",Utah,,"Near Salt Lake City",1371.6,1371.6,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198092,
1f301d13-01c3-4510-a316-fab9a0f6ef24,NY,PreservedSpecimen,281557,"S. G. Stokes",s.n.,1900,8,29,"North America","United States of America",Nevada,"Elko Co.","Hills near Elko.",1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,microthecum,laxiflorum,"Eriogonum microthecum var. laxiflorum Benth.",,"J. L. Reveal",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207762,
c00462ae-2102-41e3-be2d-817109774076,NY,PreservedSpecimen,783384,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,"Hills near Thistle Jc.",1615.4,1615.4,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,rubescens,,"Heuchera rubescens Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215078,
e2152800-b59c-4d29-b695-ec25f48ac714,NY,PreservedSpecimen,281306,"S. G. Stokes",s.n.,1901,6,12,"North America","United States of America",Utah,,"Bluffs near Green River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,inflatum,,"Eriogonum inflatum Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229865,
2bb2fde0-25d7-43a9-b6c4-a262eec41b2e,NY,PreservedSpecimen,242165,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Utah,,"Hills near Grand Junction.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,elliptica,,"Abronia elliptica A.Nelson",,"L. A. Galloway",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237253,
777c29fa-cf55-4e4a-989d-4e1aa50e6988,NY,PreservedSpecimen,323208,"S. G. Stokes",s.n.,1900,6,18,"North America","United States of America",Nevada,"Washoe Co.","Dry hills northeast",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,collinum,,"Eriogonum collinum S.Stokes ex M.E.Jones",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242628,
131cdf11-26ae-4cbf-a32c-475fe0c24f42,NY,PreservedSpecimen,454641,"S. G. Stokes",s.n.,1900,4,10,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon",,,40.8132,-111.801,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,aureum,,"Ribes aureum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243071,
0c5dad94-0f79-40e9-8ea7-1573358453e2,NY,PreservedSpecimen,15785,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Utah,,"Near Pino",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argentinus,,"Lupinus argentinus Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244454,
1f0c8f75-2391-4f3d-a24b-f614ecf43e3c,NY,PreservedSpecimen,77234,"S. G. Stokes",,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.","Near Reno",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250790,
6e7380fb-190b-4311-83cb-bbd56dd0f709,NY,PreservedSpecimen,790697,"S. G. Stokes",s.n.,1900,6,9,"North America","United States of America",Utah,"Utah Co.","Hills near Thistle Jc.",1585,1585,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,agrestis,,"Astragalus agrestis Douglas ex G.Don",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252758,
35ae3463-f6ee-4bf1-ba91-73870dc99413,NY,PreservedSpecimen,00500352,"S. G. Stokes",s.n.,1901,4,28,"North America","United States of America",Utah,,"Water courses near Salt Lake City",,,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Mahonia,repens,,"Mahonia repens (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255004,
abeb0454-2198-42b7-ac28-b30893ae6491,NY,PreservedSpecimen,455038,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canyon, Wasatch Mountains",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,hudsonianum,petiolare,"Ribes hudsonianum var. petiolare (Douglas) Jancz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257281,
02d61767-5ac3-442e-8d89-dd70537a25ee,NY,PreservedSpecimen,39866,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Utah,,"Hillsides north of Reno",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas ex Hook.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267980,
971805e5-cb0e-4192-8c28-063e615d163b,NY,PreservedSpecimen,243229,"S. G. Stokes",212,1934,8,18,"North America","United States of America",Utah,,"Big Cottonwood Canyon, Wasatch Mts.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,brevicaule,brevicaule,"Eriogonum brevicaule Nutt. var. brevicaule",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268543,
d2b37dc7-10be-4156-beae-440c784aa81e,NY,PreservedSpecimen,243080,"S. G. Stokes",s.n.,1901,6,20,"North America","United States of America",Utah,,"City Creek Canyon.",1706.9,1706.9,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,brevicaule,brevicaule,"Eriogonum brevicaule Nutt. var. brevicaule",,"J. L. Reveal",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268559,
830a84ed-5f08-44f3-bc21-eec155f9e7cd,NY,PreservedSpecimen,177562,"S. G. Stokes",,1899,3,25,"North America","United States of America",Utah,,"Parley's Canyon, Wahsatch Mts.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,tremuloides,,"Populus tremuloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281018,
62e7eb32-0a99-4335-8d5a-44ad73a76230,NY,PreservedSpecimen,177857,"S. G. Stokes",,1900,6,1,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,exigua,,"Salix exigua Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281675,
b9a9a777-882e-425d-a83f-5d5db85cdf20,NY,PreservedSpecimen,431141,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Belknap,1828.8,1828.8,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297654,
73a7dec5-8230-4839-b4b8-fb14a7e5fb19,NY,PreservedSpecimen,404229,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,,1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Chorizanthe,watsonii,,"Chorizanthe watsonii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344726,
4a9aca67-6095-4273-b74f-755820741bef,NY,PreservedSpecimen,188866,"S. G. Stokes",,1900,6,10,"North America","United States of America",Utah,"Utah Co.","Thistle Junction.",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthella,longirostris,,"Streptanthella longirostris (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358165,
0c4baa4d-f14c-4942-8078-98a8646a3946,NY,PreservedSpecimen,112311,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Cañon, Wahsatch Mountains",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,glabra,,"Arabis glabra (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363178,
72925b88-b9bb-4c3b-8b27-63ee73fb6447,NY,PreservedSpecimen,323650,"S. G. Stokes",125,1933,9,8,"North America","United States of America",California,"San Luis Obispo Co.","San Luis Obispo To Pismo Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,polygonoides,"Eriogonum vimineum subsp. polygonoides S.Stokes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382244,
191f6f2c-9163-4fcb-9ab1-792c362f2047,NY,PreservedSpecimen,323555,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,"Near Belknap",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,spathuliforme,,"Eriogonum spathuliforme Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408324,
0a321dc6-7bb2-4078-8a84-257d6621cdb9,NY,PreservedSpecimen,281925,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,"Reno, hills to the northeast.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,ochrocephalum,ochrocephalum,"Eriogonum ochrocephalum S.Watson var. ochrocephalum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423495,
ce2ebddb-071b-485c-bc77-cdedb1c8a5e1,NY,PreservedSpecimen,609341,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,"Near river, Belknap",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424381,
459eeea9-668a-4fb2-a5ca-fc2e9da22e6d,NY,PreservedSpecimen,63791,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canyon, Wahsatch Mountains",2133.6,2133.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438703,
884c4486-6b0b-4ee3-baf1-3b69ec610f37,NY,PreservedSpecimen,773624,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Thistle Jc.",1524,1524,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,parvifolia,,"Heuchera parvifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444117,
ee0449d0-521e-4f75-9e8d-94b58a594f7c,NY,PreservedSpecimen,323191,"S. G. Stokes",206,1934,8,2,"North America","United States of America",Colorado,"Boulder Co.","Five miles north of Boulder on road to Fort Collins",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,campanulatum,leptothecum,"Eriogonum campanulatum subsp. leptothecum S.Stokes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466603,
85e715ae-60c2-4023-ab2b-0b0032ae6779,NY,PreservedSpecimen,762365,"S. G. Stokes",s.n.,1900,8,29,"North America","United States of America",Nevada,,,1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,baileyi,praebens,"Eriogonum baileyi var. praebens (Gand.) Reveal",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467318,
b299b778-65e3-40da-9a71-559f6aa3ded8,NY,PreservedSpecimen,119995,"S. G. Stokes",,1900,6,1,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardaria,draba,,"Cardaria draba (L.) Desv.",,"G. A. Mulligan",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472611,
eb5874af-853f-40ed-8902-b8d0172306ed,NY,PreservedSpecimen,215598,"S. G. Stokes",,1900,6,20,"North America","United States of America",Nevada,,"Hills near Reno.",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thelypodium,laciniatum,,"Thelypodium laciniatum (Hook.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473407,
a9a1dc20-291b-47c8-9838-9dc67f143e40,NY,PreservedSpecimen,280945,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,"Carbon Co.",Price.,1676.4,1676.4,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,acutifolia,,"Physaria acutifolia Rydb.",,"G. A. Mulligan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474211,
8b3791e4-f5b1-4409-8302-e775e758332d,NY,PreservedSpecimen,493096,"S. G. Stokes",s.n.,1900,6,1,"North America","United States of America",Utah,,"Marshes near Salt Lake",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,cymbalaria,,"Ranunculus cymbalaria Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483010,
4266e305-ad49-482f-927b-309dba6344c3,NY,PreservedSpecimen,188973,"S. G. Stokes",,1900,6,10,"North America","United States of America",Utah,,"Thistle Junction",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Schoenocrambe,linifolia,,"Schoenocrambe linifolia (Nutt.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483404,
bd23685a-d8f4-4568-a2ff-88b20233f47c,NY,PreservedSpecimen,188999,"S. G. Stokes",,1900,6,10,"North America","United States of America",Utah,,"Thistle Junction.",0,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Schoenocrambe,linifolia,,"Schoenocrambe linifolia (Nutt.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483440,
216ffd5f-e284-4b59-bdd7-1e476609889e,NY,PreservedSpecimen,280401,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","Hills near Wadsworth.",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,nevadense,"Eriogonum deflexum var. nevadense Reveal",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489004,
901afe7a-9670-4501-97bc-4bcca4b71d87,NY,PreservedSpecimen,188361,"S. G. Stokes",,1900,5,1,"North America","United States of America",Utah,,"City Creek Canyon, Wahsatch Mts.",1524,1524,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517531,
ab92bb4c-3f93-42ad-a93e-2ed67724164d,NY,PreservedSpecimen,399217,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,nevadense,"Eriogonum umbellatum var. nevadense Gand.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519338,
5402ea6b-c994-4681-a69d-ac7fca7ba147,NY,PreservedSpecimen,187930,"S. G. Stokes",,1900,4,20,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wahsatch Mts",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526279,