﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
379b93f6-cd13-481e-b1fe-9b0e210fccee,NY,PreservedSpecimen,123235,"R. R. Ireland, Jr.",13788,1970,7,27,"North America",Canada,"Prince Edward Island","Queens Co.","Sir Andrew McPhail Memorial Park, near Orwell",,,46.17,-62.83,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,apiculata,"Barbula unguiculata f. apiculata (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216909,
dfe7d685-7e4e-41b9-b090-3e2a54e26cb5,NY,PreservedSpecimen,342962,,,1897,4,28,"North America","United States of America",Missouri,,Shefield,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231353,
6742ac15-2285-4f24-9997-83a447e35d02,NY,PreservedSpecimen,342963,,,1897,4,28,"North America","United States of America",Missouri,,"Kansas City",,,39.0997,-94.5786,"GEOLocate Web Application",37896,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231354,
0664c478-5a96-4390-a128-77621ba003d0,NY,PreservedSpecimen,342964,"B. F. Bush",470,,,,"North America","United States of America",Missouri,,"Kansas City",,,39.0997,-94.5786,"GEOLocate Web Application",37896,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231355,
a308fa62-a376-45e1-8a8a-1aa00ea10f5d,NY,PreservedSpecimen,342843,"H. S. Conard",,1953,3,17,"North America","United States of America","North Carolina","Sampson Co.","At S edge of Newton Grove",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"H. S. Conard; E. Lawton",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231362,
1727f4cf-c50d-4bc4-9411-2a5103b16b09,NY,PreservedSpecimen,342953,"R. T. Clausen",,1940,4,3,"North America","United States of America","New Jersey","Bergen Co.","On aqueduct N of Grove St., Ridgewood",21.3,21.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231364,
5f9ec25b-6c09-46de-843e-7d1486353f57,NY,PreservedSpecimen,340275,"R. Treaster",,1948,4,9,"North America","United States of America",Missouri,"Clay Co.","Hyde Park; St. Joseph",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231366,
6727feac-16e2-4311-919e-0be21fdb6cb4,NY,PreservedSpecimen,340213,"J. P. Naylor",,1904,2,4,"North America","United States of America",Indiana,,"DePauw University Campus, Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"J. P. Naylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231377,
6ac321c5-0d48-404c-8f84-2a3a61878192,NY,PreservedSpecimen,340041,"D. L. Dutton",681,1912,6,16,"North America","United States of America",Vermont,"Rutland Co.",Brandon,,,43.798,-73.0875,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231379,
1f5c0680-b4e4-4490-84d3-47f243a0ddc8,NY,PreservedSpecimen,342954,"W. H. Wiegmann",,1916,6,22,"North America","United States of America","New Jersey",,Stillwater,,,41.0699,-74.8745,"GEOLocate Web Application",8800,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231380,
910675f7-3e69-4531-bb89-51812076fac0,NY,PreservedSpecimen,342764,"H. Koster",B9,1939,,,"North America","United States of America","New Jersey","Burlington Co.","About glass factory ruins, Herman; southern New Jersey",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231391,
06110c42-a3f7-498c-979f-bb78c20c24ac,NY,PreservedSpecimen,342780,"A. T. Beals",,1930,11,22,"North America","United States of America","New Jersey",,"Mountain View; Brickyard near D. L. on R. R. Station",91.4,91.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231392,
4171d774-db6d-4b00-b52f-ab9dbcb001a5,NY,PreservedSpecimen,342837,"A. T. Beals",,1928,12,18,"North America","United States of America","New Jersey",,"Brickyard, Mountain View",61,61,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231393,
b18629a0-85e4-41e7-ad70-2ac3dbe5a449,NY,PreservedSpecimen,342958,"H. Koster",139,1939,2,12,"North America","United States of America","New Jersey","Burlington Co.","Herman; about ruins of glass factory",,,39.6176,-74.5943,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231394,
1a19339e-c796-4d90-a91b-bfac0ba6d8a9,NY,PreservedSpecimen,342765,"C. F. Austin",,1873,10,9,"North America","United States of America",,,"Heiden? See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231395,
03f9e226-323a-4d14-841c-9bce00beb40e,NY,PreservedSpecimen,340064,"A. J. Sharp",34172,1934,3,13,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231396,
7bcff21d-1959-4cf4-991d-1e18d43dc40e,NY,PreservedSpecimen,342714,"P. M. Patterson",,1940,8,20,"North America","United States of America",Virginia,"Giles Co.","New River Valley, Eggleston",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231397,
6b358437-c8e7-41d3-acd6-a100c8602bfe,NY,PreservedSpecimen,340054,"P. M. Patterson",SE-47,1946,6,23,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. At Blow's Mill River near Lec. Hall",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231398,
1d002469-e8c8-4e09-87ab-0773a580e2e9,NY,PreservedSpecimen,340055,"P. M. Patterson",R-376,1943,8,25,"North America","United States of America",Virginia,"Botetourt Co.","N side of Read Mt., Gap",900,900,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231399,
af4437a3-e07d-4e05-9a24-21f9b61889d2,NY,PreservedSpecimen,340056,"P. M. Patterson",R-366,1943,8,19,"North America","United States of America",Virginia,"Roanoke Co.","Dixie Caverns",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231400,
3cc722bf-3a9a-487c-83c9-003ddf50660d,NY,PreservedSpecimen,340057,"P. M. Patterson","S. E.-280",1946,7,27,"North America","United States of America",Virginia,"Isle of Wight Co.","Smithfield Water Co., Mount Holly Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231401,
72c1468b-d76b-4338-9e5c-3c2c3cf02481,NY,PreservedSpecimen,340059,"P. M. Patterson",R-66,1937,3,13,"North America","United States of America",Virginia,"Roanoke Co.","Hollins College",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231402,
94f2d7bc-5680-4693-ab8d-d1aab0290de2,NY,PreservedSpecimen,340060,"P. M. Patterson",S-3,1944,6,17,"North America","United States of America",Virginia,"Augusta Co.","Stuarts Draft, near Spring, Barterbrook",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231403,
1dc24b70-9289-4985-af95-28139d4b7e2b,NY,PreservedSpecimen,340062,"P. M. Patterson",R-361,1943,8,19,"North America","United States of America",Virginia,"Roanoke Co.","Dixie Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231404,
32c19dc0-4c41-4a66-95f9-a7872b8f69ad,NY,PreservedSpecimen,340063,"M. Parker",73,1946,2,14,"North America","United States of America",Virginia,"Augusta Co.",Staunton,,,38.13,-79.07,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231405,
9610f19b-2f4b-4704-9c66-81d69c5f8475,NY,PreservedSpecimen,340068,"P. M. Patterson",R-384,1943,8,25,"North America","United States of America",Virginia,"Botetourt Co.","Read Mt.",304.8,304.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231406,
b183fc44-1ddc-4118-938b-7954463b7dbd,NY,PreservedSpecimen,340070,"P. M. Patterson",R-67,1943,2,25,"North America","United States of America",Virginia,"Roanoke Co.","Tinker Creek at Hollins. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231407,
072b0de7-0980-4263-a1d3-7feac7c414a9,NY,PreservedSpecimen,340071,"P. M. Patterson","S. E.-230",1946,7,27,"North America","United States of America",Virginia,"Surry Co.","Near Bacons Castle. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231408,
6e624273-5ca6-47bd-9d50-3b8f9c00e399,NY,PreservedSpecimen,342845,"H. S. Conard",,1953,3,17,"North America","United States of America","North Carolina","Sampson Co.","S edge of Newton Grove, along roadside",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231411,
172b7602-ce07-4f68-aa55-471443050642,NY,PreservedSpecimen,342732,"H. S. Conard",6-9,1936,1,3,"North America","United States of America",Missouri,"Franklin Co.","Above Missouri R., St. Albans",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231412,
85259f96-a682-41b2-84e4-16a326eba536,NY,PreservedSpecimen,342749,"G. N. Best",,1892,12,12,"North America","United States of America","New Jersey",,Locktown,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231413,
b7320a7d-9591-49fb-b998-dfa0f8291e2d,NY,PreservedSpecimen,340033,"E. Lawton",3900,1962,5,5,"North America","United States of America",Washington,"Snohomish Co.","Between Silverton and Big Four",,,48.0786,-121.566,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231414,
b18ce2f8-a066-412b-a57a-afb2e9fe34f3,NY,PreservedSpecimen,340288,"G. Glenn",Welch1963,1929,9,24,"North America","United States of America",Indiana,"Monroe Co.","N-facing slope of ravine near North Pike, N of Bloomington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231415,
695b31f5-2176-4803-b0be-30540ace5475,NY,PreservedSpecimen,340285,"G. Glenn",Welch1965,1929,10,8,"North America","United States of America",Indiana,"Monroe Co.","North Pike, N of Bloomington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231416,
9327902f-d7bb-4a4f-8fc1-22539d57264f,NY,PreservedSpecimen,342844,"H. L. Blomquist",241,1930,3,3,"North America","United States of America","North Carolina","Durham Co.","Faculty Club, Duke U.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231419,
8c8387be-f7d2-4f36-b4fc-8ea848f42014,NY,PreservedSpecimen,340155,"P. L. Redfearn, Jr.",3993,1958,8,23,"North America","United States of America",Indiana,"Putnam Co.","Vermillion Falls N of Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231420,
e56fddf4-a5c1-4d22-b563-d4c33ce518af,NY,PreservedSpecimen,342924,"P. L. Redfearn, Jr.",6535,1960,7,2,"North America","United States of America",Missouri,"Jasper Co.","SE facing ridge adjacent to US 71 ca. 3 mi S of Carthage",,,37.1041,-94.3208,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231421,
3adf4157-23a1-4569-bf7d-93f0b09ac325,NY,PreservedSpecimen,340272,"W. R. Buck",1288,1976,5,17,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountain National Park, trail along Oconaluftee River sSW of Smokemont Campground",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"L. E. Anderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231423,
799dc287-4cd6-4666-92b6-cf2b2db5b47b,NY,PreservedSpecimen,342909,"S. A. Monnoni",,1939,8,11,"North America","United States of America",Kansas,"Crawford Co.","State Park, Pittsburg",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231424,
5c60a9cd-708a-4d16-b84e-b8559eaf82c3,NY,PreservedSpecimen,340209,"C. C. Deam",16924A,1915,7,6,"North America","United States of America",Indiana,"Gibson Co.","Bordering Eggwood Pond about 6 mi NW of Patoka",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231519,
7d2b2207-560b-4b0e-87e7-3c082255c915,NY,PreservedSpecimen,342773,"W. H. Wiegmann",,1947,1,29,"North America","United States of America","New York",,"Inwood, Manhattan",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231520,
1478186b-321d-42e4-8cd9-de89e55421ae,NY,PreservedSpecimen,342774,"W. H. Wiegmann",,1921,5,6,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231521,
3343b75d-7868-4b7c-aa71-9219658988fe,NY,PreservedSpecimen,342775,"W. H. Wiegmann",,1920,11,27,"North America","United States of America","New York","Rockland Co.",Piermont,,,41.042,-73.9182,"GEOLocate Web Application",1778,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231522,
ae445fde-96ce-4ee1-a690-feb7fce9964e,NY,PreservedSpecimen,342955,"W. H. Wiegmann",,1914,4,10,"North America","United States of America","New Jersey",,Edgewater,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231523,
93704d3c-3a50-4566-b509-5a8f4fd09a43,NY,PreservedSpecimen,342999,"W. H. Wiegmann",,1915,10,18,"North America","United States of America","New York",,Rhinebeck,,,41.9268,-73.9126,"GEOLocate Web Application",1748,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231524,
665ede93-ae89-4c47-bab9-eacb124ada26,NY,PreservedSpecimen,343000,"W. H. Wiegmann",,1919,6,13,"North America","United States of America","New York",,"Van Cortland Park, N. Y. City",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231525,
876c0388-d848-4980-83de-4fab951379af,NY,PreservedSpecimen,123210,"E. A. Moxley",,1927,4,7,"North America",Canada,Ontario,"Grey Co.","Sydenham River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231568,
b1e5290d-97e6-4b9a-aae7-cc2151e3859c,NY,PreservedSpecimen,123229,"E. A. Moxley",,1927,4,7,"North America",Canada,Ontario,"Grey Co.","Sydenham River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231569,
713bf7ba-206a-4382-8705-70bf1ee226a7,NY,PreservedSpecimen,123233,"E. A. Moxley",,1927,4,7,"North America",Canada,Ontario,"Grey Co.","Sydenham River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231570,
eacf4fb5-f1ac-443b-b556-5626d8ed15ca,NY,PreservedSpecimen,342932,"G. G. Neering",,1942,4,,"North America","United States of America","New Jersey",,Arden,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231571,
f53783e5-1962-4aea-b09c-3fe873a4121c,NY,PreservedSpecimen,342993,"I. M. Haring",,1936,10,7,"North America","United States of America","New York",,"Woodland; Catskill Mts.",365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231572,
ea219ceb-f9c0-4d6f-b15e-2546750a3544,NY,PreservedSpecimen,342941,"F. L. Pickett",63,1912,12,26,"North America","United States of America",Indiana,,"At outlet of I. U. powerhouse condensing tank",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231576,
6ad1a664-ec20-4f8f-8abb-f57fe43c7c01,NY,PreservedSpecimen,342905,"W. R. Buck",B415,1975,8,12,"North America","United States of America",Minnesota,"Hubbard Co.","2.8 mi S of Lake George on Co. Rd. 4 at Havolasak Trail Road at Lake Kahlstorf",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231584,
de567802-740e-4cb8-a67a-ccc71ad0aa63,NY,PreservedSpecimen,340092,"I. Schnooberger",,1945,6,11,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231586,
dd83c6bc-2fd9-4a7e-8b81-2bedf0950dc1,NY,PreservedSpecimen,340076,"I. Schnooberger",,1945,6,13,"North America","United States of America",Ohio,"Ottawa Co.","Rattlesnake Island",,,41.6792,-82.8499,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231587,
a8d639b1-d171-47e9-afdc-3ccb98826e09,NY,PreservedSpecimen,340093,"I. Schnooberger",,1945,6,11,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231588,
8281a996-f674-4267-8600-03ce96fd58d4,NY,PreservedSpecimen,340074,"I. Schnooberger",,1945,6,7,"North America","United States of America",Ohio,"Ottawa Co.","Starve Island",,,41.6278,-82.8221,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231589,
dbc7465f-be7b-49a2-9888-9df32c7b3f0a,NY,PreservedSpecimen,340091,"I. Schnooberger",,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231590,
1546aec6-d7b6-466c-9ace-57bd348c758e,NY,PreservedSpecimen,340075,"I. Schnooberger",,1945,6,7,"North America","United States of America",Ohio,"Ottawa Co.","Starve Island",,,41.6278,-82.8221,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231591,
09cf6625-6d00-4a7b-be35-46cb5841da4c,NY,PreservedSpecimen,340077,"I. Schnooberger",,1945,6,8,"North America","United States of America",Ohio,"Ottawa Co.","Middle Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231592,
7dc5d850-3f54-4b70-9b2f-ea9a15757cd1,NY,PreservedSpecimen,340078,"I. Schnooberger",,1945,6,13,"North America","United States of America",Ohio,"Ottawa Co.","Ballast Island",,,41.6792,-82.7832,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231593,
858ac7c6-dafc-4b11-9989-806c015c124e,NY,PreservedSpecimen,340090,"I. Schnooberger",,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"F. E. Wynne",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231594,