﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2966ebc6-84fb-4167-b3c5-c0bba6cdf1e2,NY,PreservedSpecimen,00978383,"J. A. Lombardi",553,1994,7,1,"South America",Brazil,"Minas Gerais",,"Furnas, área em torno das esclusas da represa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,specuum,"Chamaecrista potentilla var. specuum H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052115,
00072b07-222a-4ec2-bcce-5b3355f0bc24,NY,PreservedSpecimen,00978311,"G. W. Fernandes",12,1994,7,13,"South America",Brazil,"Minas Gerais",,Furnas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052171,
77b994a6-8dfa-47ba-abbf-ea5928905c6e,NY,PreservedSpecimen,1920625,"P. O. Rosa",1315,2010,5,23,"South America",Brazil,"Minas Gerais",,"Complexos Canastra, Serras de Delfinópolis, Cachoeiras Águas Claras - Trilha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142466,
4a990934-8837-4db4-8958-e62dbadb24cd,NY,PreservedSpecimen,4187,"L. Emygdio de Mello Filho",3605,1972,7,25,"South America",Brazil,"Minas Gerais","Alpinópolis Mun.","Furuas, Município Alpinopolis",,,-20.8636,-46.3881,"Other source",22010,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,specuum,"Chamaecrista potentilla var. specuum H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453789,http://sweetgum.nybg.org/images3/616/642/00004187.jpg
cc180ca3-5fd9-458e-b992-ca1fe7dd4128,NY,PreservedSpecimen,1920622,"R. Romero",7987,2007,11,17,"South America",Brazil,"Minas Gerais","Capitólio Mun.","Estrada para Pedreira, ca. 2 km do Lago Azul, Região de Furnas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142437,http://sweetgum.nybg.org/images3/1110/503/01920622.jpg
c9b8500e-7a23-48d9-b8d2-7f1193b56741,NY,PreservedSpecimen,00978336,"V. L. Scatena",CFCR10512,1987,4,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para o povoado de 3 Barras, 3 km de Diamantina",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052174,http://sweetgum.nybg.org/images3/257/696/v-150-00978336.jpg
72c26914-d73d-4266-8d1e-d30dc6b0857f,NY,PreservedSpecimen,00978384,"E. Pereira",1598,1955,5,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Piruruca,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052178,"http://sweetgum.nybg.org/images3/257/700/v-150-00978384.jpg | http://sweetgum.nybg.org/images3/726/626/00978384.jpg"
94c06876-9227-4a34-9923-25d93c47ca6e,NY,PreservedSpecimen,2480393,"H. C. de Lima",6366,2005,7,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Nascente do Rio Jaquitinhonha",,,-18.5764,-43.4897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706393,http://sweetgum.nybg.org/images3/1655/264/02480393.jpg
af75026c-858e-4963-a24b-c6c29a53cb98,NY,PreservedSpecimen,00978358,"R. Romero",2502,1995,7,17,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Cachoeira da Casca D'Anta, PARNA Serra da Canastra.",,,-20.3015,-46.5228,"Georeferencing Quick Reference Guide, Version 2012",2512,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,specuum,"Chamaecrista potentilla var. specuum H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052112,http://sweetgum.nybg.org/images3/208/723/v-150-00978358.jpg
a5903618-e4b4-43b3-a15b-dc367c23887a,NY,PreservedSpecimen,00960585,"E. Pereira",2893,1957,4,6,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 140",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048483,http://sweetgum.nybg.org/images3/257/637/v-150-00960585.jpg
6fbedcc4-a8d9-4586-8284-c9c41b952770,NY,PreservedSpecimen,00978261,"E. Pereira",1598,1955,5,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Piruruca,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052153,http://sweetgum.nybg.org/images3/257/687/v-150-00978261.jpg
16a1877a-8cef-4e19-a509-ae2ea5f7a5ff,NY,PreservedSpecimen,00978262,"E. Pereira",1598,1955,5,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Piruruca,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052158,http://sweetgum.nybg.org/images3/257/688/v-150-00978262.jpg
c84594d7-e116-455d-ad59-eb33e0f76cd7,NY,PreservedSpecimen,00978260,"H. S. Irwin",20653,1968,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 18km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052121,http://sweetgum.nybg.org/images3/257/686/v-150-00978260.jpg
7543ef57-0f09-4e59-be62-41ef65d57176,NY,PreservedSpecimen,00978285,"H. S. Irwin",27721,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Ca. 23 km E. of Diamantina",900,900,-18.162,-43.5028,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052128,http://sweetgum.nybg.org/images3/257/689/v-150-00978285.jpg
669d0954-cbfe-4208-82dc-4cbb1175966c,NY,PreservedSpecimen,00978309,"H. S. Irwin",27413,1970,3,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 20 km E. of Diamantina",790,790,-18.1806,-43.5196,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052134,http://sweetgum.nybg.org/images3/257/691/v-150-00978309.jpg
e04e2a65-ec54-4193-986f-78853f755dd3,NY,PreservedSpecimen,00978310,"H. S. Irwin",27635,1970,3,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 8 km E. of Diamantina, road to Extração.",1175,1175,-18.24,-43.601,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052139,http://sweetgum.nybg.org/images3/257/692/v-150-00978310.jpg
65f77478-28b5-45f7-b666-8c37b75f3911,NY,PreservedSpecimen,00978334,"H. S. Irwin",27960,1970,3,20,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 18 km E. of Diamantina",1050,1050,-18.1838,-43.5367,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052141,http://sweetgum.nybg.org/images3/257/694/v-150-00978334.jpg
4da82263-11f7-450c-9b4c-7bb92a5c8fc7,NY,PreservedSpecimen,00978359,"G. G. Hatschbach",27498,1971,9,9,"South America",Brazil,"Minas Gerais","Datas Mun.","Vila do Palmital",,,-18.4458,-43.6556,"Other source",23532,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052149,http://sweetgum.nybg.org/images3/257/697/v-150-00978359.jpg
adccacd5-e1d2-4f40-b588-48fd735e6a03,NY,PreservedSpecimen,00978360,"G. G. Hatschbach",27498,1971,9,9,"South America",Brazil,"Minas Gerais","Datas Mun.","Vila do Palmital",,,-18.4458,-43.6556,"Other source",23532,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052152,http://sweetgum.nybg.org/images3/257/698/v-150-00978360.jpg
32c0bf26-323f-48fd-9d20-ae21ea05b655,NY,PreservedSpecimen,00978335,"W. R. Anderson",11602,1975,2,26,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, quartzite cliffs overlooking (north of) Diamantina",1300,1300,-18.241,-43.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052144,http://sweetgum.nybg.org/images3/257/695/v-150-00978335.jpg
55c80f2c-98bf-4f2e-a7e3-2b1ccd3cb4dd,NY,PreservedSpecimen,00978385,"B. Maguire",49123,1960,8,9,"South America",Brazil,"Minas Gerais",,"ca. 3-5 km. east of Serra, along road from Concepcao to Diamantina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052160,http://sweetgum.nybg.org/images3/208/724/v-150-00978385.jpg
429455cb-91fd-4c39-bf91-242d379382b0,NY,PreservedSpecimen,00978286,"Y. E. J. Mexia",5740,1931,5,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Rio Grande.",1260,1260,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052167,http://sweetgum.nybg.org/images3/257/690/v-150-00978286.jpg
