﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd775861-f817-4946-8ad2-3f17c89f1b1c,NY,PreservedSpecimen,00864834,"A. M. Amorim",4746,2005,2,2,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, 9,7 km W of Camacã na estrada para Jacarecí, daí 6 km SW na estrada para RPPN e Torre da Embratel",835,835,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957947,
2d118255-2ffd-4da5-a53b-e86d4b34a24b,NY,PreservedSpecimen,1262278,"J. G. Jardim",4349,2005,2,12,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, ca. 7 km no ramal que liga o povoado de Itatinguí à Serra das Lontras.",600,700,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532256,http://sweetgum.nybg.org/images3/1538/743/01262278.jpg
2e505f99-7840-4667-9f35-f6e75a9d15bf,NY,PreservedSpecimen,01241132,"A. M. Amorim",6724,2007,1,20,"South America",Brazil,Bahia,"Arataca Mun.","Topo da Serra do ""Peito-de-Moça"". Ramal ca. 22.4 km na estrada que liga Arataca à Una, com entrada no assentamento Santo Antônio. RPPN ""Caminho das Pedras"".",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486033,http://sweetgum.nybg.org/images3/1538/741/01241132.jpg
33b592a1-4cbc-43cf-9c3a-42b2fab9be6c,NY,PreservedSpecimen,00997463,"J. G. Jardim",2997,2000,4,21,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú.  Rodovia Serra Grande/ Uruçuca, 9,4 km.  Serra do Conduru vertente E.",250,450,-14.485,-39.1047,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"O. A. Jara-Muñoz",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178395,http://sweetgum.nybg.org/images3/1538/362/00997463.jpg
149172ad-6b9d-43d4-a7fc-17f4402042ab,NY,PreservedSpecimen,01240653,"W. W. Thomas",12079,2000,3,22,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Boa Esperança, 7 km S. [of] Itacaré on road to Ilhéus, then 2.5 km NW to Fazenda and forest",,,-14.3073,-39.0409,"Georeferencing Quick Reference Guide, Version 2012",2290,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"O. A. Jara-Muñoz",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754461,http://sweetgum.nybg.org/images3/1538/725/01240653.jpg
d7bbf005-7cae-4cb5-908b-27691402c6a2,NY,PreservedSpecimen,01240656,"W. W. Thomas",11867,1999,1,28,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú, ca. 11 km W of Serra Grande on road to Uruçuca, then N on farm road to ""Ramal Buraco da Joana""",50,100,-14.4667,-39.0933,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"O. A. Jara-Muñoz",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754502,http://sweetgum.nybg.org/images3/1538/728/01240656.jpg
5bb202cb-29e8-433e-9fd6-04a6b73bc6c2,NY,PreservedSpecimen,387220,"T. C. Plowman",10068,1980,4,12,"South America",Brazil,Bahia,"Itacaré Mun.","Rodovia BA 654, km 6 ao oeste de Itacaré",60,60,-14.3,-39.03,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"T. C. Plowman",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485966,http://sweetgum.nybg.org/images3/1535/790/00387220.jpg
2b2dd3f1-a880-4065-8884-681b72e998c9,NY,PreservedSpecimen,04073071,"D. Piotto",1236,2010,6,10,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Est. Serra do Conduru",120,300,-14.42,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,grandifolium,,"Erythroxylum grandifolium Peyr.",,"D. Piotto",2011,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671049,http://sweetgum.nybg.org/images3/3391/216/04073071.jpg
