﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ffe03e5-f24a-4c72-920f-f8cb19dde1f1,NY,PreservedSpecimen,42102,"J. B. Walker",696,1994,5,7,"North America","United States of America","New York","Orange Co.","Black Bear Campground, 4km W of town of Florida, on Jessop Rd",150,150,41.32,-74.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473127,
29c95094-8db9-4d95-a749-f23374650e2d,NY,PreservedSpecimen,1745121,"D. E. Atha",11221,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954531,
e6de97f8-1994-409e-a8dd-48c790c4e0ca,NY,PreservedSpecimen,199280,"L. Ahart",10936,2004,5,17,"North America","United States of America",California,"Butte Co.","T21N, R2E, southwest 1/4 Section 18. On the south side of the Midway, waste area along the road, about 1/2 mile east of the railroad, about 1 1/2 miles northeast of Durham",55,55,39.675,-121.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987344,
8888feb8-8689-4ebc-8734-576617afbe68,NY,PreservedSpecimen,1813834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015862,
179a8945-8214-47c4-afbd-9f5a47ae15bf,NY,PreservedSpecimen,1813836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015865,
6c66da95-e7e0-4cdd-9dac-fbacd32fb487,NY,PreservedSpecimen,1813838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015867,
b12a7043-c5ed-4b40-95e9-9ed16acfb84f,NY,PreservedSpecimen,1813840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015869,
02a9071a-1bed-4c42-a589-79f1c5f192b5,NY,PreservedSpecimen,1813841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015870,
3ca12634-f899-4a71-ba69-0c5121b7f73f,NY,PreservedSpecimen,1813846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015875,
00636c5d-8de5-443d-8ef4-82666bf003c4,NY,PreservedSpecimen,1813847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015876,
5211e466-109f-4826-ab6a-c97179a932e3,NY,PreservedSpecimen,1813850,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.","Secale Pine woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015879,
254161af-6711-4bf5-b445-5df5760b10ee,NY,PreservedSpecimen,1813855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015884,
fc17d478-74de-4c97-acb1-5b2770797564,NY,PreservedSpecimen,1813856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015885,
559dc742-f8af-4c1e-bb0d-b46ab63d7c2b,NY,PreservedSpecimen,1813860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015889,
d8096984-1941-4d34-a8fd-27c51a6e3fe2,NY,PreservedSpecimen,1813861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015890,
f749905b-5123-42a9-88e1-f49288233fd2,NY,PreservedSpecimen,1813864,"E. S. Burgess",s.n.,1880,7,15,,,,,"[no location specified]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015893,
22fcb4e0-1965-49fd-aef5-2f6e3b9070c5,NY,PreservedSpecimen,1813865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015895,
cee75584-4771-447c-a6f6-53200a645324,NY,PreservedSpecimen,1813866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015896,
7bc39ec4-49e2-4f6e-be1d-e8f153d9ce89,NY,PreservedSpecimen,1813867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015897,
7c903ecc-1741-4796-9c60-45eb2631e2ea,NY,PreservedSpecimen,1813868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015898,
c9bb28d7-ee42-48c8-bca5-15dae92549d6,NY,PreservedSpecimen,1813870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015900,
b219cbe1-3606-45af-993a-ef521dc96975,NY,PreservedSpecimen,1813871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015901,
4cf7e099-9007-4c1e-a39c-474769d8ac5a,NY,PreservedSpecimen,1813872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015902,
51f6be54-ce95-4829-9577-3cd1b0731896,NY,PreservedSpecimen,1813873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015903,
4800d1d5-1a7e-4233-b8e2-41b9140661da,NY,PreservedSpecimen,1813875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015905,
d649b409-9ed0-4476-908a-1a5b6c6e79dc,NY,PreservedSpecimen,1813877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015907,
52f145ec-bec8-4bd9-b6a0-3e889be62c09,NY,PreservedSpecimen,1813879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015909,
f0c9b68c-d449-4d53-abf3-046ee9e0fc00,NY,PreservedSpecimen,1813880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015910,
b7253ad4-23ff-4cf2-9754-3a947a1464eb,NY,PreservedSpecimen,1813881,Gasparini,s.n.,,,,Europe,,,,"Palermo [Italy].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015912,
8f16d61b-58a6-4e7c-93d2-46d82bf98b17,NY,PreservedSpecimen,1813883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015914,
8b206d9a-cb60-4382-b482-d73765e017f9,NY,PreservedSpecimen,1813884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015915,
6f843e89-8c8b-4635-9d92-d6e19da2186b,NY,PreservedSpecimen,1813885,"W. M. Canby",s.n.,1876,6,,"North America","United States of America",Pennsylvania,,[Laudenberg].,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015916,
75cb06f0-b588-463f-93a5-2d2792a7a2f9,NY,PreservedSpecimen,1813887,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015918,
7873927d-586e-4a6f-91b7-b4a8108ed60e,NY,PreservedSpecimen,1813889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015920,
11290cb3-76b8-456b-8f15-48e98a2c1a47,NY,PreservedSpecimen,1813891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015922,
08224c92-d591-4f57-a8ec-b8a8b8cfdc0c,NY,PreservedSpecimen,1813892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015923,
cbf38fb0-3b7e-4add-bcbf-acc6bdc1280b,NY,PreservedSpecimen,1813894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015925,
56ac7381-d0ea-4af7-b956-7087b2c78141,NY,PreservedSpecimen,1813900,"F. J. McCarthy",s.n.,1915,6,24,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015931,
5c79ce63-ffff-4bf3-b203-4af038fbd9ac,NY,PreservedSpecimen,1813901,"J. V. Monachino",32,1936,6,8,"North America","United States of America","New York","Bronx Co.","North Meadows, New York Botanical Garden",,,40.8702,-73.872,,169.9,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015932,
25e0c24b-1877-40f2-b7c0-3765ba76db1f,NY,PreservedSpecimen,1813903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015934,
e2b1d183-14f9-41bb-b535-c36030d694ab,NY,PreservedSpecimen,1813904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015935,
92273e2e-c217-4e41-b180-c96beddc12ea,NY,PreservedSpecimen,1813905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015936,
f138a070-a936-4edc-a43a-dff77ca1bbbf,NY,PreservedSpecimen,1813907,"J. K. Small",8232,1917,5,8,"North America","United States of America",Florida,,"Hammocks, Southwestern shore of Lake Okeechobee, Three-Mile Canal to Sand Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015938,
fa53baa6-4781-42fe-8e99-62b08dc932d2,NY,PreservedSpecimen,1813909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015940,
4c4e8407-418c-4eb3-9d8b-acc0199c72a0,NY,PreservedSpecimen,1813911,"H. P. Sartwell",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015942,
873b8ea9-d08f-4c37-b1e7-b308c2a81c04,NY,PreservedSpecimen,1813912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015943,
7368ecd5-f1a5-49af-a5fa-03cc880cea42,NY,PreservedSpecimen,1813914,"P. Douglas",1064,1986,6,25,"North America","United States of America",Colorado,"Conejos Co.","1.3 mi NW of Spruce Hole 2 mi SW of McIntyre Peak.",3109,,37.0981,-106.377,"GEOLocate Web Application",3862,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015945,
b754655e-12e0-4952-b313-c08aa33673b9,NY,PreservedSpecimen,1813915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015946,
ede54c04-6061-4df3-a15e-615b699e10ce,NY,PreservedSpecimen,1813916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015947,
35526abb-0213-4fb8-a82d-19e3cc7bec82,NY,PreservedSpecimen,1813837,"S. McCoy",1930,1934,5,16,"North America","United States of America",Indiana,"Rush Co.","Along U.S. 52 near Rushville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015866,http://sweetgum.nybg.org/images3/933/720/01813837.jpg
1befed73-158b-4083-9225-32ab8a3320fb,NY,PreservedSpecimen,1813851,"A. Fuller",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015880,http://sweetgum.nybg.org/images3/1130/740/01813851.jpg
b761ad2a-27e5-4751-8a06-8823d48a4d07,NY,PreservedSpecimen,04274253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621665,http://sweetgum.nybg.org/images3/3837/749/04274253.jpg
00d36064-ad4c-4ec8-a207-10e86e9f3ab4,NY,PreservedSpecimen,1813835,"J. von Schrenk",s.n.,1877,,,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015864,http://sweetgum.nybg.org/images3/933/718/01813835.jpg
7253cb6d-a5db-4d34-8c34-47c3e86adfc7,NY,PreservedSpecimen,1813842,"M. H. Nee",50136,1999,6,27,"North America","United States of America",Wisconsin,"Richland Co.","along Hwy. TB at Hwy. 60 intersection, 1 mile W of Gotham",,,43.214,-90.3013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015871,http://sweetgum.nybg.org/images3/933/725/01813842.jpg
df01a027-6ac1-41aa-8873-fe7b6db94281,NY,PreservedSpecimen,1813906,"W. A. Archer",6235,1938,7,7,"North America","United States of America",Nevada,"Washoe Co.","3 mi. so. of Nixon.",,,39.7884,-119.358,"GEOLocate Web Application",7254,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015937,http://sweetgum.nybg.org/images3/933/786/01813906.jpg
5799e273-f0a5-4488-9036-7a6fb56d51e3,NY,PreservedSpecimen,04291761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667904,http://sweetgum.nybg.org/images3/3955/328/04291761.jpg
1dcb98b5-5af0-494f-b70b-ac4f8a9d2643,NY,PreservedSpecimen,04291763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667908,http://sweetgum.nybg.org/images3/3955/330/04291763.jpg
528e8804-7d6b-44d5-85cd-5dfaebcb2c09,NY,PreservedSpecimen,04291762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667907,http://sweetgum.nybg.org/images3/3955/329/04291762.jpg
f65bbc26-f308-4efe-8a14-82c54c67dc54,NY,PreservedSpecimen,04291774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667929,http://sweetgum.nybg.org/images3/3955/517/04291774.jpg
9f6425d5-d742-4c72-999a-2a550fc267f0,NY,PreservedSpecimen,04291775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667931,http://sweetgum.nybg.org/images3/3955/341/04291775.jpg
a6a9904b-99b0-4b57-a649-19287edea218,NY,PreservedSpecimen,04386597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798066,http://sweetgum.nybg.org/images3/4006/107/04386597.jpg
4b5824f9-93c6-4177-8fda-bafc0cfd9503,NY,PreservedSpecimen,1813896,"P. Wilson",121,1931,7,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015927,http://sweetgum.nybg.org/images3/933/776/01813896.jpg
66e03afc-3492-4d1e-a4d9-7b0aacc1d0c5,NY,PreservedSpecimen,1813899,"S. R. Hill",9027,1980,5,19,"North America","United States of America",Connecticut,"Hartford Co.","Connecticut River floodplain, ""The Meadows"", Elm Street extension E of Rte. 91, Wethersfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015930,http://sweetgum.nybg.org/images3/933/779/01813899.jpg
81490e85-9e60-4f2e-9ab9-4904f3bdf413,NY,PreservedSpecimen,1813888,"S. R. Hill",11116,1982,4,25,"North America","United States of America",Maryland,"Worcester Co.","Agricultural fields along Nassawango Road, 2 mi S of Rte. 12 near Snow Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015919,http://sweetgum.nybg.org/images3/933/768/01813888.jpg
a9ae0935-75d9-4205-93f6-6958631c0b3d,NY,PreservedSpecimen,1813848,"G. V. Nash",456,1899,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015877,
192ba228-08db-4a11-9d7f-25acbcbf52ed,NY,PreservedSpecimen,1813849,"G. V. Nash",455,1899,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015878,
347b06c6-8814-46f0-bab1-a8f6fedd007f,NY,PreservedSpecimen,1813859,"R. M. King",13090,2004,6,22,"North America","United States of America",Colorado,"Sedgwick Co.","Along US Hwy. 138, in town of Julesburg.",1067,,40.9881,-102.259,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015888,http://sweetgum.nybg.org/images3/933/741/01813859.jpg
e7c623de-cc33-4089-b2d7-4623dd2841b6,NY,PreservedSpecimen,1813920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015952,http://sweetgum.nybg.org/images3/933/799/01813920.jpg
898c9c9e-8efc-4708-9ff7-f08b91334f4e,NY,PreservedSpecimen,1813919,"B. Boivin",9447,1952,6,22,"North America",Canada,Alberta,"Division No. 1","Medicine Hat. Medicine Hat 15 miles au nord-est Remlai de la route longeant la lac Chappie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015950,http://sweetgum.nybg.org/images3/933/798/01813919.jpg
e004a38f-15e4-426d-bc8d-f9a78c7082cc,NY,PreservedSpecimen,1813878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015908,http://sweetgum.nybg.org/images3/933/760/01813878.jpg
33da020f-a373-47d3-8bb1-e57a4a714bd2,NY,PreservedSpecimen,1813843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015872,http://sweetgum.nybg.org/images3/933/726/01813843.jpg
fa774a02-d5a2-41e2-b82e-1370ee6a75a0,NY,PreservedSpecimen,1813839,"J. H. Barnhart",1467,1896,6,30,"North America","United States of America","New York","Westchester Co.","Old Croton Aqueduct",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015868,http://sweetgum.nybg.org/images3/933/722/01813839.jpg
b6298de2-547a-4cbe-af5a-fafb5387254c,NY,PreservedSpecimen,1813844,"J. H. Christ",346,1929,6,16,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015873,http://sweetgum.nybg.org/images3/933/727/01813844.jpg
8bcadee4-17e0-4866-97c2-a9071dc7b2b9,NY,PreservedSpecimen,1813845,"J. H. Christ",7822,1937,6,24,"North America","United States of America",Idaho,"Ada Co.","15 miles southeast of Boise. About basalt crests in sagebrush plains.",,,43.4597,-115.991,"GEOLocate Web Application",9967,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015874,http://sweetgum.nybg.org/images3/933/728/01813845.jpg
536c4b7e-24a8-49bc-b0b7-32707a6fec98,NY,PreservedSpecimen,1813852,"E. P. Bicknell",11381a,1897,5,16,"North America","United States of America","New York","Bronx Co.","bank of Kingsbridge nr. drawbridge",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015881,http://sweetgum.nybg.org/images3/933/734/01813852.jpg
4cbd00a1-c27c-4a73-bc0a-efc20c62d1b3,NY,PreservedSpecimen,1813853,"W. C. Ferguson",82,1921,5,19,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015882,http://sweetgum.nybg.org/images3/933/735/01813853.jpg