﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
742e0605-f0ab-4d22-802e-781ed6569a18,NY,PreservedSpecimen,40386,"H. T. Beck",1182,1990,8,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. Cultivated at the National Tropical Botanical Garden. Economic Area",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685930,
17364da8-a55c-49c2-80a0-e1e28b7a8ffe,NY,PreservedSpecimen,40529,"D. E. Atha",702,1994,11,2,"West Indies","Puerto Rico",,,"Bo. San José, Rte 4485, ca. 0.5m W of intersection with Rte 485",,,18.48,-66.93,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685934,
0ab92a2e-61e7-499f-a0bb-4769e1002a3a,NY,PreservedSpecimen,40677,"D. E. Atha",702,1994,11,2,"West Indies","Puerto Rico",,,"Bo. San José, Rte 4485, ca. 0.5m W of intersection with Rte 485",,,18.48,-66.93,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"T. A. Zanoni; S. O. Grose",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685935,
9b7050b5-097d-4501-9dff-0d9a7e84f385,NY,PreservedSpecimen,754357,"K. Kainer",107,1989,9,27,"South America",Brazil,Acre,,"Xapuri, Ser. Cachoeira, Col. Sao Luis, Sucam 37. W of house in partial",,,-10.656,-68.4961,"Georeferencing Quick Reference Guide, Version 2012",23705.3,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685939,
bce60a35-da41-4bd2-a499-3685779ed16f,NY,PreservedSpecimen,202241,"H. T. Beck",1753,1993,1,17,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of Mataje",200,200,1.25,-78.67,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685940,
1ee3c09b-b172-42de-ad4e-eed5e76f0c84,NY,PreservedSpecimen,842900,"E. L. Little Jr.",16463,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902806,
1d062506-da4f-4272-b3c4-91eeeaf946b6,NY,PreservedSpecimen,874503,"N. L. Britton",9454,1930,2,5,"West Indies","Puerto Rico",Coamo,,"Llanos de Coamo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942881,
ec11820e-3ca6-4712-bebd-6d8dc45bb4da,NY,PreservedSpecimen,874504,"A. A. Heller",334,1899,1,27,"West Indies","Puerto Rico",Arecibo,,,,,18.452,-66.7388,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942883,
eca3c6a3-568a-4307-9767-ddb5a349e46c,NY,PreservedSpecimen,952901,"E. L. Little Jr.",13622,1950,8,13,"West Indies","Puerto Rico","Cabo Rojo",,"Highway Cabo Rojo to Boquerón.",,,18.0554,-67.157,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020557,
330576a5-5f0d-49af-91c8-0538b0fa425b,NY,PreservedSpecimen,947926,"C. Taylor",8019,1988,4,30,"West Indies","Puerto Rico",Coamo,,"Rte 153 ca. 1 km N of its intersection with rte 154.",,,18.0458,-66.3636,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020560,
8628d879-8da9-45af-88f9-edfed78e7f93,NY,PreservedSpecimen,01313527,"J. A. Shafer",11839,1912,1,17,"West Indies",Cuba,"Pinar del Río",,"San Juan de Zayas to San Gabriel;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566340,
6d912eb6-67ce-4381-a01f-6e43cf4a94f0,NY,PreservedSpecimen,01313528,"T. A. Zanoni",11782,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"(Just W of town of Boca de Soco) Km. 10.5 E of San Pedro de Macoris on road to La Romana.",20,,18.47,-69.22,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566341,
cc3176f8-5c3d-41b8-833b-97967544fa88,NY,PreservedSpecimen,01313530,"N. L. Britton",13240,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566346,
bf64a80e-3d50-4f03-a721-3c883a3f867d,NY,PreservedSpecimen,01313531,"T. A. Zanoni",12980,1981,4,28,"West Indies","Dominican Republic","La Altagracia",,"Road S of El Guanito (=11 Km W of Higuey on road to El Seibo), to Sanate.",100,,18.63,-68.82,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566348,
a093be24-8a89-4a41-bfe8-feaa43aa076d,NY,PreservedSpecimen,01313532,"T. A. Zanoni",10619,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"about 2 km. SW of town of Boca de Yuma on road to Parque Nacional del Este headquarters; palisade parallel to road and coast.",20,,18.35,-68.62,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566350,
47f0a128-5d10-4032-b83b-82e45a7bd2aa,NY,PreservedSpecimen,01313850,"G. R. Proctor",38432,1979,11,30,"West Indies",Jamaica,"Saint Catherine",,"Roaring River district.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567415,
cc4ab231-1b73-46ae-864a-2ad44f344a10,NY,PreservedSpecimen,1313853,"J. A. Shafer",11839,1912,1,17,"West Indies",Cuba,"Pinar del Río",,"San Juan de Zayas to San Gabriel;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567422,
419b159b-8b12-485a-b7aa-3c64eef3e39d,NY,PreservedSpecimen,1313856,"C. E. O. Kuntze",50,1874,2,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567425,
194b228d-2db1-482e-adc7-18e585e61651,NY,PreservedSpecimen,1313858,"N. L. Britton",786,1906,9,23,"West Indies",Jamaica,,,"Mouth of Hope River",,,17.9463,-76.7157,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567427,
ff415a58-a263-48f6-9d00-713a49b2eaf3,NY,PreservedSpecimen,1313859,"J. N. Rose",4308,1913,3,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, southeast of town.",,,18.4496,-69.276,"Georeferencing Quick Reference Guide, Version 2012",9385.69,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567428,
632ec445-a817-4a3e-b1fa-32994f4f629a,NY,PreservedSpecimen,1313863,"N. L. Britton",13240,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567432,
d511d5c8-9a6d-48da-a669-c6939483a215,NY,PreservedSpecimen,1313864,"J. A. Shafer",27,1903,3,31,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567433,
6546d540-1aea-4cde-bce4-92cb1d76d176,NY,PreservedSpecimen,1313865,"R. Combs",9,1893,5,6,"West Indies",Cuba,"Villa Clara",,"Cieneguita. District of Cienfuegos.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567434,
0104c78c-9c03-4ae4-b25e-29209a15ab3b,NY,PreservedSpecimen,1313866,"N. L. Britton",2205,1909,3,27,"West Indies",Cuba,,,"Oriente:  Leeward Point, near mouth of Guantanamo River, U.S. Naval Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567435,
0ae0d835-1bf5-442d-98ca-f8710aadf65d,NY,PreservedSpecimen,1313873,"J. B. Thompson",467,1923,10,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567442,
6b99ba1c-322e-481a-92cd-7e2927baeb74,NY,PreservedSpecimen,1313874,"A. Questel",231,1938,6,20,"West Indies","Saint Barthélemy",,,"St. Jean.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567443,
9e743edf-b082-42ca-9bec-fc9197349659,NY,PreservedSpecimen,1313875,"A. E. Ricksecker",73,1895,11,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567444,
af0ffbdf-634c-486d-8d98-97b297945692,NY,PreservedSpecimen,1313876,"R. A. Howard",4976,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567445,
f65cce26-d1b2-483f-81c2-145843b1fc66,NY,PreservedSpecimen,1313878,"J. A. Shafer",1355,1909,4,14,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567447,
50027831-ed7f-42d5-9767-b5577d4d996a,NY,PreservedSpecimen,1313879,"J. A. Shafer",343,1909,2,10,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567448,
7242543c-613f-4999-bc19-29ec79e824f0,NY,PreservedSpecimen,1313880,"J. A. Shafer",29,1909,1,25,"West Indies",Cuba,Camagüey,,"La Gloria, dense forest along trail",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567449,
70ab8ef7-48d3-42f8-b756-f56c97c5b255,NY,PreservedSpecimen,1313882,"D. S. Correll",45241,1975,5,17,"West Indies",Bahamas,"North Eleuthera",,"Mr. Thompson's place in Gregory Town",,,25.3921,-76.556,"Georeferencing Quick Reference Guide, Version 2012",8752,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567451,
1ad128fd-f483-4811-9e96-c0bcab02d532,NY,PreservedSpecimen,1313884,"T. A. Zanoni",10619,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"about 2 km. SW of town of Boca de Yuma on road to Parque Nacional del Este headquarters; palisade parallel to road and coast.",20,,18.35,-68.62,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567455,
05b2016c-c56e-4f4a-a3ce-2f15fb7a2b42,NY,PreservedSpecimen,1313888,"A. Questel",868,1938,12,5,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean (Etoile). Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567459,
ba141256-ff98-4a46-aa0d-93ebb00700e0,NY,PreservedSpecimen,1313889,"J. B. Thompson",1062,1925,12,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567460,
359c3eef-e09f-4b2a-8a95-10afef7de467,NY,PreservedSpecimen,1313890,"J. N. Rose",3432,1913,2,12,"West Indies","Antigua and Barbuda",,,"Boggy Peak. Antigua.",,,17.0494,-61.8613,"Georeferencing Quick Reference Guide, Version 2012",4791.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567461,
cdab9a7d-32da-41a4-b324-6a08bf4eaad3,NY,PreservedSpecimen,1313891,"N. L. Britton",3270,1908,9,7,"West Indies",Jamaica,,,"Brown's Town to Porus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567462,
2249f739-2679-4240-9ef2-09dac2579036,NY,PreservedSpecimen,01313908,"T. A. Zanoni",11782,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"(Just W of town of Boca de Soco) Km. 10.5 E of San Pedro de Macoris on road to La Romana.",20,,18.47,-69.22,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567485,
d393e61f-5cd3-455e-a1c3-ac238cf7a4e2,NY,PreservedSpecimen,01313909,"D. S. Correll",50267,1978,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: on south edge of Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567486,
4682708d-c737-4da7-af68-a9dd5996076a,NY,PreservedSpecimen,01369272,"T. A. Zanoni",12980,1981,4,28,"West Indies","Dominican Republic","La Altagracia",,"Road S of El Guanito (=11 Km W of Higuey on road to El Seibo), to Sanate.",100,,18.63,-68.82,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599056,
e7322475-98ad-4132-b41d-b07a625c7ebb,NY,PreservedSpecimen,880041,"L. Riedel",s.n.,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528947,
a307c30b-e828-4967-982c-190cca485ba7,NY,PreservedSpecimen,02584624,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843378,
c8a6f2c1-a0bc-40f5-8b42-5f1262648752,NY,PreservedSpecimen,02584625,"W. C. Brumbach",9245,1977,5,17,"North America","United States of America",Florida,"Lee Co.","the Fagan Garden, McGregor Boulevard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843379,
5166e7c2-5056-43a5-87ee-585c741d54d8,NY,PreservedSpecimen,02584628,"H. R. Loconte",1002,1994,3,23,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843382,
9aacda84-7d80-4788-b20b-166cffade7c0,NY,PreservedSpecimen,720670,"A. S. Grotta",s.n.,1952,11,16,"South America",Brazil,"São Paulo","Campinas Mun.","Prox. Av. Saudade.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519365,http://sweetgum.nybg.org/images3/1411/762/00720670.jpg
30d79af8-a362-46c6-869b-b4b066d011e9,NY,PreservedSpecimen,931184,"W. L. Balée",902,1985,4,21,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995374,"http://sweetgum.nybg.org/images3/1298/791/00931184-01.jpg | http://sweetgum.nybg.org/images3/1298/792/00931184-02.jpg"
2a4d1a56-df88-4c37-aae2-3d040a915cff,NY,PreservedSpecimen,931185,"W. L. Balée",814,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995381,
4f6bef87-df98-436e-a403-38f72e60e8fb,NY,PreservedSpecimen,227540,"S. A. Mori",24796,1998,6,30,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Eaux Claires, Allinckx Homestead.",200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685933,http://sweetgum.nybg.org/images3/3108/162/00227540.jpg
923ddb5d-cc5f-4c84-8582-c7fada9b03e5,NY,PreservedSpecimen,1313893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567464,http://sweetgum.nybg.org/images3/885/889/01313893.jpg
f5bf58a0-a98f-46ac-9926-ff2b0ae392f2,NY,PreservedSpecimen,3784957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076264,http://sweetgum.nybg.org/images3/3108/289/03784957.jpg
54c222cd-cfe4-4051-b3df-d1b151ec0810,NY,PreservedSpecimen,3784951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076261,http://sweetgum.nybg.org/images3/3108/283/03784951.jpg
dc6dfc6f-7532-49e9-a689-7d88c4784f12,NY,PreservedSpecimen,3784958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076265,http://sweetgum.nybg.org/images3/3108/290/03784958.jpg
602e1043-aebe-45b0-b1c8-dec3bcc460aa,NY,PreservedSpecimen,01176139,"G. T. Prance",24367,1977,2,11,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405154,http://sweetgum.nybg.org/images3/326/052/v-293-01176139.jpg
2f71fc92-cf28-4608-9cde-cf5a4b192471,NY,PreservedSpecimen,01176137,"G. T. Prance",21001,1974,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 0.5",,,-3.08825,-59.9867,"Georeferencing Quick Reference Guide, Version 2012",2785.41,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405151,http://sweetgum.nybg.org/images3/326/050/v-293-01176137.jpg
9c5f432f-4bd3-41fe-b465-69a960f47942,NY,PreservedSpecimen,3784956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076263,http://sweetgum.nybg.org/images3/3108/288/03784956.jpg
b3fdd79f-1289-497f-a72e-515f43d00c9b,NY,PreservedSpecimen,3784948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076258,http://sweetgum.nybg.org/images3/3108/280/03784948.jpg
d6241480-9c75-4855-8bd6-7baa2008943d,NY,PreservedSpecimen,931186,"B. A. Krukoff",1551,1931,12,,"South America",Brazil,Rondônia,,"Source of the Jatuarana River, Machada River region. Angustura.",,,-8.8842,-62.2167,Literature,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995412,"http://sweetgum.nybg.org/images3/1298/793/00931186-01.jpg | http://sweetgum.nybg.org/images3/1298/794/00931186-02.jpg"
da546524-9e87-415e-8805-869eb0f42a6a,NY,PreservedSpecimen,01200078,"B. A. Krukoff",6036,1934,9,8,"South America",Brazil,Amazonas,"Manicoré Mun.","Near Conceicao.",,,-5.8094,-61.3003,"Other source",344308,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437941,"http://sweetgum.nybg.org/images3/332/339/v-293-01200078-01.jpg | http://sweetgum.nybg.org/images3/332/340/v-293-01200078-02.jpg | http://sweetgum.nybg.org/images3/332/341/v-293-01200078-03.jpg"
5e403652-f86f-499d-9e07-75edd28d44d4,NY,PreservedSpecimen,00938298,"B. A. Krukoff",6036,1934,9,10,"South America",Brazil,Amazonas,"Manicoré Mun.","Near Conceicao.",,,-5.8094,-61.3003,"Other source",344308,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488720,http://sweetgum.nybg.org/images3/1299/038/00938298.jpg
776b9016-7d5e-4ae6-ad6a-fed0b83a3aea,NY,PreservedSpecimen,3784976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076282,http://sweetgum.nybg.org/images3/3108/307/03784976.jpg
b4316274-43f0-4c2f-826b-e7460b607c5c,NY,PreservedSpecimen,3784942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076252,http://sweetgum.nybg.org/images3/3108/274/03784942.jpg