﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eebcf6b2-404c-498a-9ec4-930cd7c6c1b1,NY,PreservedSpecimen,01116232,"D. E. Atha",8032,2009,8,13,"North America","United States of America","New York","Putnam Co."," ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4507,-73.6114,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276429,
1dce6ff3-6524-4219-9c2d-29b61a358e4c,NY,PreservedSpecimen,01206772,"D. E. Atha",8572,2010,7,15,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",217,217,41.4516,-73.6222,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453430,
3f1b5ce7-6cca-4812-8006-4c274c7873bf,NY,PreservedSpecimen,01206766,"D. E. Atha",8566,2010,7,12,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden, N of Waring Ave., W of the Bronx River",15,15,40.8667,-73.8756,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453447,
cc0a511e-7d01-4f94-9b06-f84474400f44,NY,PreservedSpecimen,02256020,"W. D. Longbottom",15897,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir. East of creek that empties into the lake",,,39.7024,-79.0088,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417445,
4ea10d21-2341-42f8-85e0-c1ac02ea3f7e,NY,PreservedSpecimen,02316502,"W. D. Longbottom",15607,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond, east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231), growing along the edge of the pond near the boat ramp",,,38.8145,-75.3451,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487469,
5f348d92-352b-4ab6-b9bf-c5570ed17e48,NY,PreservedSpecimen,02331826,"W. D. Longbottom",15556,2011,7,19,"North America","United States of America",Maryland,"Carroll Co.","North of the town of Finksburg, Tank Road at the North Branch of Patapsco River, growing along banks of the river",,,39.5304,-76.8836,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522437,
186a49dd-595f-40a3-8a4e-8f9020774d93,NY,PreservedSpecimen,02456884,"M. Holtzoff",s.n.,1913,7,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761086,
849a96a6-d9d2-4dc7-a514-6028ba67a6a5,NY,PreservedSpecimen,02456885,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761102,
dbb01b0d-8988-42f2-bdee-9e0571941ff8,NY,PreservedSpecimen,02456886,"M. E. Eaton",s.n.,1920,11,20,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761134,
76e36c9c-10ca-4b45-b107-9a1c4a2827cc,NY,PreservedSpecimen,02456888,"T. W. Edmondson",1481,1899,7,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761166,
d8c849fe-c806-486e-b7d5-29ece335b4f9,NY,PreservedSpecimen,02565510,"W. D. Longbottom",23283,2015,7,23,"North America","United States of America",Maryland,"Caroline Co.","Denton, along MD Rt. 404-313, Shore Highway, at Gay Street, roadside ditch.",,,38.8796,-75.8177,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821397,
ab511695-6cc6-463b-af1e-5d7999ba5b0c,NY,PreservedSpecimen,02595108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858464,
3d2651de-c832-467b-be16-3cc3ea740081,NY,PreservedSpecimen,02703836,"S. K. Harris",26363,1963,9,13,"North America","United States of America","New Hampshire","Rockingham Co.","Shore Powwow River, East Kingston",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989134,
96da67e4-db2d-4234-9cac-71e4f5a9f6e4,NY,PreservedSpecimen,03100733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350372,
d3e00e6f-12ca-46b4-9e91-977c8f4cfd7a,NY,PreservedSpecimen,3100738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350699,
519a93d2-cfcb-4492-ae2a-40a399e80350,NY,PreservedSpecimen,3100742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350703,
b2569044-6b35-41b9-a033-cac2e6c78185,NY,PreservedSpecimen,3100747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350708,
13d63adc-4b81-4d4c-9804-d3e74909149f,NY,PreservedSpecimen,3100750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350711,
5820837f-a234-4472-a64b-49fcde8c07de,NY,PreservedSpecimen,3100751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350712,
65200f50-e431-494a-b791-cf919521ca68,NY,PreservedSpecimen,3100755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350716,
63de079e-5e9f-4ec8-8a72-b3dba2cfec81,NY,PreservedSpecimen,3100756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350717,
ac76f9c5-e2d0-40f8-ac56-c6f86a422749,NY,PreservedSpecimen,3100757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350718,
77362142-4115-4cc7-8bf3-0faa77201ba1,NY,PreservedSpecimen,3100758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350719,
332d8e60-c55c-4bac-a0e3-008ac5c6ec7d,NY,PreservedSpecimen,3100759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350720,
921224a9-21f7-4b0a-89ba-230ed52321a6,NY,PreservedSpecimen,3100760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350721,
977ee729-084c-4d15-ad6b-94951785a9ac,NY,PreservedSpecimen,3100764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350726,
a5b84d05-f83b-43e9-bbcb-71ccfe2cdf3a,NY,PreservedSpecimen,3100767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350729,
4ff254b3-a838-4d72-bdcd-b6ad53fe25c2,NY,PreservedSpecimen,3100774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350736,
3bdee4b3-af8a-425a-b75c-b2febc92a3fb,NY,PreservedSpecimen,3100775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350737,
97efe616-be12-4930-b64a-adfd5d4bbccc,NY,PreservedSpecimen,3100780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350742,
d1bcad71-03f5-4655-8231-d76581ad3691,NY,PreservedSpecimen,3100781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350743,
a11d850e-ed32-45b7-8f0c-25e15e1a1289,NY,PreservedSpecimen,3100782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350744,
6c72a4bd-70ee-4d54-a831-f0f27f87661b,NY,PreservedSpecimen,3100786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350748,
4b2c4dad-24e1-4775-b9a5-5561e2b4300e,NY,PreservedSpecimen,3100787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350749,
0c8437b9-64b5-46e7-85c5-46d158dbe747,NY,PreservedSpecimen,3100803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350765,
fc45575b-d0ae-444b-9f3b-66ff517a8241,NY,PreservedSpecimen,3100804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350766,
9a3896f2-546f-481a-9506-713222dfd3ca,NY,PreservedSpecimen,3100805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350767,
48ca5c49-549f-48c8-bb47-de7fefef4ae7,NY,PreservedSpecimen,3100806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350768,
78d6f2c5-6174-47bf-96c8-bb881e8c1ef2,NY,PreservedSpecimen,3100807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350769,
dc01d821-8e12-4667-90d5-9dad184dd1b1,NY,PreservedSpecimen,3100808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350770,
baefa694-fb10-4803-a948-6b7e31a85220,NY,PreservedSpecimen,3100810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350772,
b6676720-fd44-4d04-ac2f-6bf59628543d,NY,PreservedSpecimen,3100811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350773,
a3814a41-7d0d-4de4-81eb-867a57990763,NY,PreservedSpecimen,3100813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350775,
112e9b3b-efd3-42b0-8100-594ea63fbbc0,NY,PreservedSpecimen,3100816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350778,
600c453b-f5d7-4e9c-84e8-34167adb63f3,NY,PreservedSpecimen,3100819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350781,
3d76bf03-83b8-44f6-a541-5660f7b5921b,NY,PreservedSpecimen,3100821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350783,
3270023d-0ba1-4d68-9227-415c11f21681,NY,PreservedSpecimen,3100822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350784,
ab05ca42-f1fe-455a-9d28-a60c61db32c2,NY,PreservedSpecimen,3100823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350785,
64d5f7d8-4842-4d74-869e-ba741cee0120,NY,PreservedSpecimen,3100824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350786,
2047f0a2-cfe4-452f-9714-6132b412abe1,NY,PreservedSpecimen,3100825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350787,
c406d77d-00ac-436c-bb24-99f39ab8050c,NY,PreservedSpecimen,3100826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350788,
3b3496a3-d3f1-47b3-a774-9c82ec32e679,NY,PreservedSpecimen,3100829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350791,
d4c99421-79d6-43bf-a2c5-080f236f06dd,NY,PreservedSpecimen,3100833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350795,
dc590505-fcb5-460f-bdab-52e538bf2d5a,NY,PreservedSpecimen,3100834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350796,
3b8deb8f-b8ab-4630-a4a9-362e4158a95a,NY,PreservedSpecimen,3100835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350797,
d2de85d2-45f0-49b2-b5b9-2fb236d16662,NY,PreservedSpecimen,3100837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350799,
f6083faa-fb8f-4784-8f2e-3416685cebda,NY,PreservedSpecimen,3100838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350800,
90d237e7-42d5-470f-b969-a22f4ff1abcf,NY,PreservedSpecimen,3100840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350802,
6ae6bb9e-add8-4ff2-923f-7474ab15d655,NY,PreservedSpecimen,3100841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350803,
27cf4184-8508-496f-b757-74c7fc6b6e28,NY,PreservedSpecimen,3100842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350804,
cda7fb5c-aa05-4d48-8c2b-c33a1aaa9de7,NY,PreservedSpecimen,3100843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350805,
a67fe758-4ad5-49ae-bcd9-b05eaafaaba1,NY,PreservedSpecimen,3100845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350807,
9abe3000-8601-4f9e-8c58-8174ddd54229,NY,PreservedSpecimen,3100846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350808,
404b7e90-c4a4-47c3-9831-eff61350e47c,NY,PreservedSpecimen,3100847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350809,
b6e9ac2b-5a8b-42b9-aee9-7df4a8e78c6c,NY,PreservedSpecimen,3100850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350812,
6bb127bf-9976-4f6a-ac0d-be277e061783,NY,PreservedSpecimen,3100852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350814,
b20f2a17-2bca-402e-a999-afe0695a55ee,NY,PreservedSpecimen,3100853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350815,
fcbe2bb7-f4f2-40a0-b66a-b0883939f2ac,NY,PreservedSpecimen,3100854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350816,
92f54f28-c863-435e-99e2-1e8ad9c73c14,NY,PreservedSpecimen,3100856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350818,
245b9284-d2bc-41ab-bfa7-250a3fcedee0,NY,PreservedSpecimen,3100857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350819,
328304d8-f48a-47f9-9882-669a0f9fa8f0,NY,PreservedSpecimen,3100858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350820,
5b470e1c-4294-49ab-ae7b-7b8f7aee7cd2,NY,PreservedSpecimen,3100860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350822,
90e5c4c3-3f3b-484b-b3c4-8e6ce405d205,NY,PreservedSpecimen,3100862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350824,
5aec7bbb-59cc-4b93-80e0-6a7099a03c51,NY,PreservedSpecimen,3100864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350826,
8a414996-fbc9-4310-be18-9b29b897c1ed,NY,PreservedSpecimen,3100865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350827,
2db245d6-addb-48fb-8e00-a420732eb6f8,NY,PreservedSpecimen,3100866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350828,
ac723b58-face-48f4-8982-31d9a09ed46c,NY,PreservedSpecimen,3100871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350833,
446d4e0a-72fd-4729-bd53-b7f4fb3c203d,NY,PreservedSpecimen,3100872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350834,
6e75022a-e18d-479e-a5d0-ddb4d1f10ab2,NY,PreservedSpecimen,3100874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350836,
b7369d78-4399-4b4a-94c3-1f8facbcd35b,NY,PreservedSpecimen,3100877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350839,
4a420ffe-6327-414f-af46-0dd3443f9fd4,NY,PreservedSpecimen,3100878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350840,
4654f138-54ce-4c0d-b6d6-9413afc33bb5,NY,PreservedSpecimen,3100879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350841,
6de92c7b-5a97-45b6-8f65-edc055d02723,NY,PreservedSpecimen,3100881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350843,