﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
452e1cdd-6c30-49d8-9863-5d06438269d3,NY,PreservedSpecimen,3697191,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983598,
8d6fe5ab-7c7b-4c1f-a07a-320a2978e1fb,NY,PreservedSpecimen,3909526,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433805,
7304e4c4-ab7e-4c89-8986-d60ecbf9eb55,NY,PreservedSpecimen,3909527,"W. G. Norris",2207,1936,7,4,"North America","United States of America","New York","Tioga Co.","About four miles northwest of Richford.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433825,
7c3ac034-58d8-43ea-8cd3-2af17542b26c,NY,PreservedSpecimen,3909528,"R. T. Clausen",3609,1938,9,14,"North America","United States of America","South Carolina","Oconee Co.","Along stream southwest of Tomassee Knob.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433826,
cb8d14c1-08c9-4bc9-8287-427212909c34,NY,PreservedSpecimen,3909529,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433827,
d3a99f2b-4778-4c29-9ff3-55718a971ec3,NY,PreservedSpecimen,3909530,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433829,
856e2fdd-e6bd-4d1b-a8b4-a771cc67ff5d,NY,PreservedSpecimen,3909531,"R. L. Chermock",s.n.,1954,7,18,"North America","United States of America",Alabama,"Lawrence Co.","Kings Cove.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433830,
6dabbeaf-3948-4e78-a829-fbff014d53d3,NY,PreservedSpecimen,3909532,"W. W. Eggleston",6413,1915,8,18,"North America","United States of America",Vermont,,"Road to Long Pond, Westmore",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433831,
900a1ad9-0e22-41e3-a82a-28b4785ecf5e,NY,PreservedSpecimen,03220157,"S. A. Mori",28209,2017,9,13,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. NW corner of Eastern Loop.",,,41.1841,-73.5873,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,"S. A. Mori",2017,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3401425,
d7769c18-433e-4248-8d5f-b4b6a805b33a,NY,PreservedSpecimen,04364139,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4764749,http://sweetgum.nybg.org/images3/3985/051/04364139.jpg
8067544f-3262-4e42-8599-397a17d21c01,NY,PreservedSpecimen,03815902,"D. F. Brunton","19,336",2016,6,29,"North America",Canada,Ontario,"Stormont, Dundas and Glengarry United Co.","Cornwall, 195 meters southwest of Guindon Park easternmost parking lot.",,,45.0298,-74.7842,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Deparia,acrostichoides,,"Deparia acrostichoides (Sw.) M.Kato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097764,http://sweetgum.nybg.org/images3/3129/643/03815902.jpg
