﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b86adb5-72c1-44d0-a3f1-59cf0ced7f5e,NY,PreservedSpecimen,445407,"T. A. Zanoni",42303,1989,5,25,"West Indies","Dominican Republic","San Cristóbal",,"Llano Costero: Prov. San Cristobal, Município San Cristobal: approx. 2 km de Najayo en la carretera costera a Sabana Grande de Palenque",30,30,18.25,-70.15,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"T. A. Zanoni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118821,
8dbbdb36-067a-4fbc-9181-6c8a92532a73,NY,PreservedSpecimen,84345,"G. R. Proctor",18339,1958,11,15,"West Indies",Jamaica,"Saint Catherine",,"1 mile west of Spanish Town",22.9,22.9,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",x;,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118824,
25dc0fa7-8d1b-4b00-ad71-429c26b7ac8c,NY,PreservedSpecimen,991084,"L. M. Underwood",898,1901,6,14,"West Indies","Puerto Rico",Bayamón,,"Near Bayamón",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123259,
39932bc2-aa46-49a1-a171-6f554610754b,NY,PreservedSpecimen,991085,"N. L. Britton",6490,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123420,
f3daea12-c4b6-4746-96b7-51183b25bd8d,NY,PreservedSpecimen,991086,"I. Vélez",1753,1944,2,10,"West Indies","Puerto Rico",,,Boquerón,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123946,
b743aeae-911b-4e3f-a52e-25c1ea580e6c,NY,PreservedSpecimen,01053652,"N. L. Britton",1791,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,"New York Botanical Garden. Carnegie Institution of Washington. United States National Museum, West Indian Exploration, 1913.",,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216074,
aa72ee95-7e3d-4934-94d7-dc70d05c4d8e,NY,PreservedSpecimen,01053653,"F. S. Axelrod",910,1987,9,1,"West Indies","Puerto Rico",Cataño,,"Palmas Ward, Rt 869, km 2.1. Elev. near sea level.",,,18.4361,-66.1537,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217645,
955099d5-0ea0-457e-9eb6-00bbb92dc856,NY,PreservedSpecimen,01207049,"D. E. Atha",9249,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487753,
5a30d1f1-5705-4182-9bef-c82c850d8586,NY,PreservedSpecimen,01313253,"W. R. Greuter",26464,2006,2,17,"West Indies",Cuba,"Villa Clara",,"Municipio Santo Domingo, cerca del motel El Laguito al oeste de Manacas",70,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563295,
245da7e9-78bb-4b3e-9d63-af1945dbe463,NY,PreservedSpecimen,1313262,"N. L. Britton",5850,1910,3,24,"West Indies",Cuba,"Las Villas",,"Rio San Juan, Camp;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563307,
eba58c63-4736-444f-9578-ec819d7a7329,NY,PreservedSpecimen,1313264,"Fr. León",3948,1913,8,9,"West Indies",Cuba,,,"Banks of a river, near Sierra de Piedra Blanca. West of Santiago de Cuba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563309,
1cccb5aa-b654-4e9d-bad3-10655af102e2,NY,PreservedSpecimen,1313265,"Bro. Clemente",5767,1947,12,,"West Indies",Cuba,"Santiago de Cuba",,"Finca Hicotea, El Cobre, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563310,
be8c5c91-8110-4992-8202-fed22e04c5e3,NY,PreservedSpecimen,1313266,"J. A. Shafer",4292,1910,3,14,"West Indies",Cuba,Oriente,,"Baracoa to Rio Guaba, limestone rocks white flint, river bank has sand and gravel;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563311,
8d3fb8b7-8ef6-47aa-b8dc-93d8fa1ad403,NY,PreservedSpecimen,1313267,"N. L. Britton",2030,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563312,
fbd737e9-f343-4ad0-8932-e7d1ba79c45f,NY,PreservedSpecimen,1313268,"Fr. León",3318,1912,3,28,"West Indies",Cuba,,,"Arroyo Apolo - near Havana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563313,
8f53530d-1d95-498a-957c-ff00f66336f8,NY,PreservedSpecimen,1313270,"Fr. León",636,1909,1,28,"West Indies",Cuba,,,"Havana - Vibora",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563315,
588a83ec-e210-4913-bb83-27dcd2d234e6,NY,PreservedSpecimen,1313271,"E. L. Ekman",13749,1922,5,4,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Central San Cristobal in wet places near the mill",,,22.7057,-83.0648,"BioGeomancer, Guide to Best Practices for Georefer",3812,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563316,
b739f842-f6ee-427e-a00a-4bc45af9e387,NY,PreservedSpecimen,1313272,"J. N. Rose",4314,1913,4,2,"West Indies","Dominican Republic","Sánchez Ramírez",,Sanchez.,0,,19.2307,-69.6115,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563317,
99efc506-d23c-44f9-9e85-81907fa41aed,NY,PreservedSpecimen,1313274,"M. D. Fuertes Lorén",549,1910,2,,"West Indies","Dominican Republic",Barahona,,"Yaque fluss.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563319,
1165f9ea-f845-41c0-ac8a-2c14daaf5f3b,NY,PreservedSpecimen,1313275,"E. L. Ekman",12472,1929,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Jaina, moist place.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563320,
779c7169-9209-41c7-9f11-9ec63884abaa,NY,PreservedSpecimen,1313277,"D. S. Correll",51188,1980,3,3,"West Indies",Bahamas,Exuma,,"Great Exuma: sink hole near garden area at Mt. Thompson",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563322,
2734126c-129f-494e-9b3d-b835ecfa46b9,NY,PreservedSpecimen,1313278,"D. S. Correll",44865,1975,4,26,"West Indies",Bahamas,"Long Island",,"sink in cleared land southeast edge of Deadman's Cay",,,23.1783,-75.1116,"Georeferencing Quick Reference Guide, Version 2012",929,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563323,
149a9ac8-264a-490e-9e14-a71b9fb75c46,NY,PreservedSpecimen,1313279,"D. S. Correll",48439,1977,4,19,"West Indies",Bahamas,"New Providence",,"west of Nassau Airport in New Providence Development Co. Ltd. Property",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563324,
2bf21fa3-9ce0-45c5-a102-797905efd8f5,NY,PreservedSpecimen,1313280,"D. S. Correll",43335,1974,8,30,"West Indies","Turks and Caicos Islands",,,"North Caicos: marsh about 1.5 miles north of Kew on road to Whitby",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563325,
ec403a25-85d7-43ab-a7ed-2786c7bc9413,NY,PreservedSpecimen,1313281,"D. S. Correll",44110,1975,1,11,"West Indies",Bahamas,Exuma,,"Great Exuma: marsh below town of Rolleville and beach area",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563326,
9230efbc-6a39-429f-a732-19a763a722e8,NY,PreservedSpecimen,1313282,"D. S. Correll",44079,1975,1,10,"West Indies",Bahamas,Exuma,,"Great Exuma: Banana hole along Vagabond Road, between Forrest and Richmond Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563327,
d3423348-c296-4204-b7a4-9480fb619fb3,NY,PreservedSpecimen,1313283,"D. S. Correll",46744,1976,2,14,"West Indies",Bahamas,"Rum Cay",,"cleared land about freshwater pond just north of Port Nelson cistern",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563328,
4b75ec57-60d1-4cb6-9dcb-2ee698fc6fbb,NY,PreservedSpecimen,1313284,"D. S. Correll",46511,1975,12,19,"West Indies","Turks and Caicos Islands",,,"Grand Turk: about sink near ponds, North Wells",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563329,
f8a07a2c-aa01-4d4d-8b16-500cbd07ae15,NY,PreservedSpecimen,1313285,"D. S. Correll",50432,1978,1,20,"West Indies",Bahamas,"Long Island",,"sink hole in coppice about 4 miles south of Clarence Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563330,
d642f066-2137-44ac-8ae5-0f4cc446ce5d,NY,PreservedSpecimen,1313286,"D. S. Correll",49956,1978,6,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Smith's Thatch Pond, north of Lantern Head",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563331,
466fe8ad-0033-4251-90f4-8d98cbdf32e6,NY,PreservedSpecimen,1313287,"D. S. Correll",50433,1978,1,20,"West Indies",Bahamas,"Long Island",,"sink hole in coppice about 4 miles south of Clarence Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563332,
3de0daee-65df-409e-b6eb-bc01b14d40cc,NY,PreservedSpecimen,1313289,"G. R. Proctor",9547,1954,11,27,"West Indies",Jamaica,"Saint Catherine",,"Salt Island Pond",8,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563338,
86f67f4b-5ac9-4071-a873-f248058ab446,NY,PreservedSpecimen,1313291,"Illegible collector name",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563340,
666e60b5-220d-4ecf-a2b8-450656661fdc,NY,PreservedSpecimen,1313295,"N. L. Britton",3029,1908,8,31,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Ditches near Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563344,
a4afac89-0265-4969-aa5a-4cfea55cb6b1,NY,PreservedSpecimen,1313297,"J. B. Thompson",720,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"River Gut",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563346,
2ff279eb-6952-4ee9-a3ae-3585451915c5,NY,PreservedSpecimen,1313298,"E. C. Leonard",9402,1926,1,28,"West Indies",Haiti,Nord,,"Damp soil along road to Ennery. Vicinity of Plaisance, Departement du Nord.",400,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563347,
91aa190e-be3c-4c66-a69b-7135e9f33255,NY,PreservedSpecimen,1313299,"E. C. Leonard",3443,1920,4,1,"West Indies",Haiti,Ouest,,"Vicnity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563348,
f854fae6-13bc-447a-bd9c-2dae7bbf3a55,NY,PreservedSpecimen,1313301,"T. A. Zanoni",44903,1991,3,6,"West Indies","Dominican Republic",Peravia,,"Llanura Costera: Laguna Don Gregorio, al N del poblado Don Gregorio, cerca del cruce de carretera costera Nizao-Palenque y Rio Nizao.",10,,18.25,-70.2,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563350,
88d6cdbf-c066-4238-8218-568e51292085,NY,PreservedSpecimen,1313304,"E. C. Leonard",13569,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"Source west of town. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563353,
58053eb2-171d-4514-9665-405182460493,NY,PreservedSpecimen,1313305,"N. L. Britton",14507,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563354,
fb406899-7955-4fc2-849a-5e5353da7ca3,NY,PreservedSpecimen,1313308,"G. R. Proctor",38578,1980,2,16,"West Indies",Jamaica,"Saint Thomas",,"Nr. Holland Bay, sea-level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563357,
5d6b25e2-ba3b-49ef-97dc-4fef355d0592,NY,PreservedSpecimen,00200500,"D. E. Atha",12200,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121050,
e7655c37-a255-46cc-9163-481b2ac20258,NY,PreservedSpecimen,02099525,"D. E. Atha",12825,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.122,-93.7646,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243696,
dcfbb52c-95c5-4991-8ad1-2e82e80f41eb,NY,PreservedSpecimen,03749900,"A. W. Cusick",38252,2014,9,30,"North America","United States of America",Pennsylvania,"Fayette Co.","mudflat along Monongahela River at boat ramp, S edge of Point Marion, Springhill Tp",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008175,
08f17c3b-0fb6-4f0f-bc57-dc9961c5f83d,NY,PreservedSpecimen,3788436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074980,
02985ae7-98b9-4a30-a40a-01a62e2c8c80,NY,PreservedSpecimen,3788437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074981,
18549120-dfa1-42ce-bf6c-5c6d326bb953,NY,PreservedSpecimen,3788439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074983,
1a60ece7-49bf-45cc-b726-32e3b6873a81,NY,PreservedSpecimen,3788440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074984,
414421ec-803d-4f57-97c9-2803d3bcf9ac,NY,PreservedSpecimen,3788441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074985,
c5ed4db8-dbea-4c7f-8c2b-20052b59f178,NY,PreservedSpecimen,3788442,"R. R. Weedon",6614,1970,8,11,"North America","United States of America",Kansas,"Pratt Co.","South Fork of the Ninnescah River at the SE edge of Pratt",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074986,
7cede98f-de75-47a4-9a0a-464098963f90,NY,PreservedSpecimen,3788444,"C. C. Freeman",292,1979,9,10,"North America","United States of America",Kansas,"Riley Co.","small pond in Horse Pasture, KPRNA.",,,39.0966,-96.6041,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074988,
30e0ecc8-6370-473c-9496-c90aebe5fcdf,NY,PreservedSpecimen,3788446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074990,
0d4a0c07-1f43-4dd6-b2fb-a779a5c6f279,NY,PreservedSpecimen,3788447,"M. White",s.n.,1898,9,7,"North America","United States of America",Kansas,"Kiowa Co.",,,,37.5583,-99.286,"GEOLocate Web Application",31097,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074991,
228383d4-630e-402f-b8d1-a8e1bdea90d0,NY,PreservedSpecimen,3788448,"G. L. Clothier",s.n.,1872,7,29,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074992,
3aab8096-630f-4ba9-b87c-3e59ccf61119,NY,PreservedSpecimen,3788449,"R. R. Weedon",5180,1968,10,21,"North America","United States of America",Kansas,"Montgomery Co.","Spillway area NE of dam of Elk City Reservoir; drain channel emptying into spillway channel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074993,
9e729178-a6b4-4019-ad76-8a8c30850f1a,NY,PreservedSpecimen,3788450,"W. H. Horr",E158,1937,7,11,"North America","United States of America",Kansas,,"Chetopa Creek, Neodesha",248,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074994,
b0274a37-3a22-43b4-bd79-54631242a388,NY,PreservedSpecimen,3788451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074995,
744372af-08de-429b-be01-d2b4f49cd8be,NY,PreservedSpecimen,3788452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074996,
dcfd3041-63c2-4a32-be60-0180723181ad,NY,PreservedSpecimen,3788453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074997,
a2b03921-7b82-415d-b3ae-fe119e66c96d,NY,PreservedSpecimen,3788454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074998,
24277182-63ba-4bcf-9929-e12b94efa3d4,NY,PreservedSpecimen,3788456,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075000,
c4f8a34a-f15b-4137-9897-2ebd56b8c452,NY,PreservedSpecimen,3788458,"A. Ruth",505,1921,6,20,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075002,
90a2a4e0-ba2b-4f8f-b13a-eb55bc09353f,NY,PreservedSpecimen,3788459,"D. Coston",49,1999,11,22,"North America","United States of America",Texas,"Brazos Co.","along the W side of E 29th ST, 0.2 miles N of the intersection with Spring Loop",,,30.6405,-96.3286,"Georeferencing Quick Reference Guide, Version 2012",115,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075003,
d62b236d-cdd1-42d4-a7e6-0b7707dea2f3,NY,PreservedSpecimen,3788463,"G. L. Fisher",3936,1914,9,27,"North America","United States of America",Texas,"Fort Bend Co.",,,,29.6197,-95.6349,"GEOLocate Web Application",10122,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075007,