﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7edf1b39-0e29-4033-9e06-154eec56c106,NY,PreservedSpecimen,4367607,"R. D. Hoogland",9644,1964,8,19,Oceania,"Papua New Guinea",Morobe,,"Semieng, Cromwell Mountains, Huon Peninsula",2865,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784277,http://sweetgum.nybg.org/images3/3989/246/04367607.jpg
26e51d8a-3615-4d9b-9f78-eff8da02ccd2,NY,PreservedSpecimen,4367606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784276,http://sweetgum.nybg.org/images3/3989/245/04367606.jpg
7fdc7473-6d78-4be4-8dd6-7ab65c39c441,NY,PreservedSpecimen,04367600,"C. E. Carr",14370,1935,10,3,Oceania,"Papua New Guinea",Central,,Boridi,1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784270,http://sweetgum.nybg.org/images3/3989/240/04367600.jpg
e468a788-e0f9-4266-9489-8d5c4203cb38,NY,PreservedSpecimen,4367601,"C. E. Carr",14614,1935,10,18,Oceania,"Papua New Guinea",Central,,Boridi,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784271,http://sweetgum.nybg.org/images3/3989/566/04367601.jpg
a934e1f4-b5c1-4565-8428-29b308c153a4,NY,PreservedSpecimen,4367604,"C. E. Carr",15111,1936,1,15,Oceania,"Papua New Guinea",,,"Crest of main range N.W. of the Gap",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784274,http://sweetgum.nybg.org/images3/3989/243/04367604.jpg
ea2db8f1-7e65-43d0-a799-bb57c28dad26,NY,PreservedSpecimen,4367605,"C. E. Carr",15131,1936,1,16,Oceania,"Papua New Guinea",,,"Crest of main range N.W. of the Gap",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784275,http://sweetgum.nybg.org/images3/3989/244/04367605.jpg
6a1c10cb-af30-463a-b96e-d6694047e987,NY,PreservedSpecimen,4367602,"C. E. Carr",13868,1935,12,18,Oceania,"Papua New Guinea",,,"Above the Gap",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784272,http://sweetgum.nybg.org/images3/3989/241/04367602.jpg
d3843bcb-594b-43ff-8c55-fa5cc857fb3a,NY,PreservedSpecimen,4367603,"C. E. Carr",15267,1936,1,27,Oceania,"Papua New Guinea",,,"Main range N.W. of Gap",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,amplifolium,,"Vaccinium amplifolium F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784273,http://sweetgum.nybg.org/images3/3989/242/04367603.jpg
