﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4baaa29-ad5f-47c3-bfc6-4350aea10139,NY,PreservedSpecimen,00102579,"R. M. Harper",79,1910,4,28,"North America","United States of America",Florida,"Jackson Co.","Near Sneads",,,30.7077,-84.9244,"GEOLocate Web Application",2721,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,"H. N. Moldenke",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209016,
573afe09-f1a2-48f7-8bba-09608e5f1b15,NY,PreservedSpecimen,01207293,"D. E. Atha",9393,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","14.6 km NW of town of Havelock, Croatan National Forest, intersection of Catfish Lake R. and Forest Rd. 121.2",10,10,34.9535,-77.0335,GPS,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490280,
a3894254-8e25-4224-a1f6-5def547aa6cb,NY,PreservedSpecimen,03701099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953972,
4c707175-9f0d-4fb5-991d-82cb1a5b4b63,NY,PreservedSpecimen,3701100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953980,
f43a6f2a-0bc1-4632-92e3-037d7472d116,NY,PreservedSpecimen,3701101,"J. L. Reveal",7156,1992,3,10,"North America","United States of America",Florida,"Alachua Co.","Along County Road 1475, 2.1 mile south of Florida Highway 225 and 4.5 miles northwest of Waldo, in sandy soil along a grassy roadside and under conifers of a pine plantation at about 150 feet elevation.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953981,
3e6a885a-d5ad-49e1-89e3-c26a4bc0a9e9,NY,PreservedSpecimen,3701102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953982,
b7a3f1fd-b964-4b03-8834-2ab9029d912b,NY,PreservedSpecimen,3701104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953985,
aff806ba-7913-4c4e-bb55-e3c0c730c438,NY,PreservedSpecimen,3701105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953986,
e623fde0-f799-4560-8a9b-58d1ad493fd1,NY,PreservedSpecimen,3701106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953987,
2d42656b-27a9-4558-8d78-d0bb0a4e4417,NY,PreservedSpecimen,3701107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953988,
691d8664-d767-42cf-8f83-661d9d76c6c3,NY,PreservedSpecimen,3701108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953989,
b32e139e-87f0-4dc4-8183-6c223166ae6d,NY,PreservedSpecimen,3701109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953990,
93a5c00a-9464-46d2-804f-df309712be75,NY,PreservedSpecimen,3701110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953991,
6578e80f-2ad1-4f6c-a840-016c0d97eeff,NY,PreservedSpecimen,3701111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953992,
fa9c87cb-a646-4988-a635-791528142c16,NY,PreservedSpecimen,3701112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953993,
51bd86bc-469d-4453-a112-9b7608c4be9b,NY,PreservedSpecimen,3701113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953994,
4f0aee33-f272-4996-beda-0c482a088a92,NY,PreservedSpecimen,3701114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953995,
f2d0f0f1-0f86-4137-a041-7958b42720df,NY,PreservedSpecimen,3701115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953996,
157348bd-eca5-4d97-9861-298d90c2b565,NY,PreservedSpecimen,3701116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953997,
cf7dd951-13ef-47c5-884d-7a7fc374a311,NY,PreservedSpecimen,3701117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953998,
46e04fba-ae9e-444f-8dad-80674abbcf2e,NY,PreservedSpecimen,3701118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953999,
b15230c5-d98f-416f-b256-7f6798bc7454,NY,PreservedSpecimen,3701119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954000,
e57d91b8-6769-48e8-914b-69603a5cddff,NY,PreservedSpecimen,3701120,"S. L. Orzell",6326,1988,4,15,"North America","United States of America",Texas,"Newton Co.","ca. 2.0 mi N of FR 363, ca. 6.5 mi NE of Bleakwood, on E side of Big Cow Creek, ca. 0.6 mi N of Sand Ridge Cemetery, Newton West 7.5' Quad., Long Marsh, Big Cow Creek Sandhill Complex",38,,30.7511,-93.7656,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954001,
218956f2-fed6-4b12-8f05-cb8281975211,NY,PreservedSpecimen,3701121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954002,
ec7b40ed-f9e7-413a-bbc3-d193a8263f9e,NY,PreservedSpecimen,3701122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954003,
daab17d3-7b4a-4006-b5fe-62627b8753d3,NY,PreservedSpecimen,3701123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954004,
87087740-027d-487f-acb0-3f3ae72109e9,NY,PreservedSpecimen,3701124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954005,
db3d3f90-8580-4fb5-a092-684ccb58e851,NY,PreservedSpecimen,3701125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954006,
7596d031-cd00-432f-a84f-0bd0791509ae,NY,PreservedSpecimen,3701126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954007,
8219105e-b1b8-40a6-b8ad-9183bf57ad15,NY,PreservedSpecimen,3701127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954008,
2e6eeb54-7dfd-4009-8b9d-5f6e41d444bf,NY,PreservedSpecimen,3701128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954009,
ef54e4ad-5a40-47d1-aa62-602245bf3fed,NY,PreservedSpecimen,3701129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954010,
5f782b37-069f-4e5f-9269-8dd876d79aa9,NY,PreservedSpecimen,3701130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954011,
e5c566d5-4d05-450d-be12-44969fe2b996,NY,PreservedSpecimen,3701131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954012,
7ee9686b-426d-46b9-9904-92bbc5a78815,NY,PreservedSpecimen,3701132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954013,
011d18e4-0657-4827-8b8e-269a0267d647,NY,PreservedSpecimen,3701133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954014,
33452b18-e6d9-4504-b30e-9249c5d68c2b,NY,PreservedSpecimen,3701135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954016,
d02651ef-3818-437e-ad43-6acbabf7f704,NY,PreservedSpecimen,3701136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954017,
8ab45639-bc38-44db-9de0-0e42e710876a,NY,PreservedSpecimen,3701137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954018,
de7e681b-b5ac-4018-bbd2-4712c0492871,NY,PreservedSpecimen,3701138,"W. H. Duncan",15000,1953,3,31,"North America","United States of America",Alabama,"Covington Co.","Edge of Gum Swamp on tributary of Camp Creek 14.5 miles SW of Andalusia.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954019,
ed4d0b3c-3568-47b6-8be9-01b086a2412f,NY,PreservedSpecimen,3701139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954020,
dbe0731c-c33d-4a3f-b8c3-9cfbee067f32,NY,PreservedSpecimen,3701140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954021,
23af7609-0522-4784-b566-e2fc89a2b39c,NY,PreservedSpecimen,3701141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954022,
1c591b98-0499-4438-add3-c56c0ca5a53f,NY,PreservedSpecimen,3701142,"W. D. Longbottom",11183,2008,5,1,"North America","United States of America",Florida,"Lake Co.","West of Alexander Springs, along State Road 19 at Sellers Lake, growing along the edges of the lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954023,
40156246-6605-4606-a279-02a911be55c2,NY,PreservedSpecimen,3701143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954024,
5e2b0d7f-fdc4-443c-8cf2-fd45e742b0b5,NY,PreservedSpecimen,3701144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954025,
34c68dff-92f0-442d-9922-7aadc9d2f194,NY,PreservedSpecimen,3701145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954026,
961776be-313f-4130-ad6c-55324f271900,NY,PreservedSpecimen,3701146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954027,
66547a50-bc25-45b3-a9d3-388060b1794e,NY,PreservedSpecimen,3701147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954028,
ced863e9-397d-4f19-b946-021d4b89ac0a,NY,PreservedSpecimen,3701148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954029,
6fcbef5c-940b-4ddd-bbdb-10a745df2663,NY,PreservedSpecimen,3701149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954030,
32551999-e0f8-411d-9879-f907bc012aba,NY,PreservedSpecimen,3701150,"C. S. Williamson",s.n.,1907,6,16,"North America","United States of America","New Jersey",,Bennet,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954031,
362d64c7-6926-41ee-b5cb-ee856ebecf95,NY,PreservedSpecimen,3701151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954032,
7610d45c-9dc7-45d8-8b64-28b17d882794,NY,PreservedSpecimen,3701152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954033,
38953c48-0810-4e0e-833a-c6fbbdccb38c,NY,PreservedSpecimen,3701153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954034,
534f96db-63ce-4e27-ac02-2db32dec8bc0,NY,PreservedSpecimen,3701154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954035,
3e8c6701-2762-4ec9-8dec-8a2deec9592d,NY,PreservedSpecimen,3701155,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954036,
8a813bc9-d12c-4b25-80b3-16654907b2f4,NY,PreservedSpecimen,3701156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954037,
04dc2337-1747-44a7-a42f-f4a0853a6280,NY,PreservedSpecimen,3701157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954038,
e43a76ee-8664-42b4-a9a4-c298e534ec67,NY,PreservedSpecimen,3701158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954039,
ad8881c2-c271-4163-8836-257dfd600e17,NY,PreservedSpecimen,3701159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954040,
3c80c83c-0a7c-4cca-9529-27f3809820ac,NY,PreservedSpecimen,3701160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954041,
e07eaa31-f76d-46c8-9b19-62ca194dc723,NY,PreservedSpecimen,3701161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954042,
bf395948-a887-400a-bab7-17c7318217a8,NY,PreservedSpecimen,3701162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954043,
dc1572e1-38bc-43c3-bb57-b3f3feea0a7a,NY,PreservedSpecimen,3701163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954044,
0fd7dce9-689a-407d-957d-633189d70b51,NY,PreservedSpecimen,3701164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954045,
d8a91f30-0143-44ad-a8fe-689eba4de2e1,NY,PreservedSpecimen,3701165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954046,
3281ea9e-b1e4-47e3-bcbc-071ec4336597,NY,PreservedSpecimen,3701166,"C. R. Bell",11552,1958,4,26,"North America","United States of America","North Carolina","Brunswick Co.","East of N.C. 40, 1.9 miles south of road fork to Orton Plantation",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954047,
304a2908-8479-46ef-85bc-770db1daf24f,NY,PreservedSpecimen,3701167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954048,
94159a9f-f039-48cd-a8d6-31544bd17519,NY,PreservedSpecimen,3701168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954049,
af8a576b-0662-4759-a535-9bca75c29228,NY,PreservedSpecimen,3701169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954050,
4a9378c4-5dbd-4e73-9915-bcab23f902af,NY,PreservedSpecimen,3701170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954051,
b0703024-8bc8-4416-b602-aefe755e1659,NY,PreservedSpecimen,3701171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954052,
3854f193-e890-455f-8784-3f577ae1e311,NY,PreservedSpecimen,3701172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954053,
748e9132-98f2-4257-a4af-919df2ffe38c,NY,PreservedSpecimen,3701173,"Mrs. J. L. Hooks",s.n.,1930,5,3,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954054,
e6a76dc7-5787-42e1-bb04-a60057e4ab02,NY,PreservedSpecimen,3701174,"H. J. Banker",3514,1926,4,1,"North America","United States of America",Florida,,"St. Andrews Bay. Plot A98 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954055,
1e16c9c7-509c-446f-a52b-0f51175af6c8,NY,PreservedSpecimen,3701175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954056,
d3210307-2004-4fd9-b084-98326aa56854,NY,PreservedSpecimen,3701176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954057,
71c4779d-0adf-4563-8bea-da1a4896848e,NY,PreservedSpecimen,3701177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954058,
d3654654-5286-40f7-8044-678291934bc9,NY,PreservedSpecimen,3701178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954059,
bb5a11b8-c688-42a8-9390-8722397a5d3f,NY,PreservedSpecimen,3701179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954060,
a62eebcc-f341-4016-9830-47330bb16440,NY,PreservedSpecimen,3701180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954061,
ebfd16e2-72f1-4c0a-be22-34813ad9daf2,NY,PreservedSpecimen,3701182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954063,
adadfa92-c47e-496e-86f8-ad776043d729,NY,PreservedSpecimen,3701183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954064,