﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fc2194c-5502-4627-85a0-8a7b785b892d,NY,PreservedSpecimen,787907,"W. Hoehne",s.n.,1946,2,11,"South America",Brazil,"São Paulo",,"Cidade Jardim.",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"I. Teodoro Luis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717018,
93d12b31-c489-4703-82c9-de355167f592,NY,PreservedSpecimen,787908,"W. Hoehne",s.n.,1948,12,23,"South America",Brazil,"São Paulo",,"Av. Indianópolis.",,,-23.6137,-46.6503,"Georeferencing Quick Reference Guide, Version 2012",1746.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717019,
7a0b8b22-416a-4539-8ddd-3b1af44c1e4f,NY,PreservedSpecimen,787767,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717023,
4f9e57da-9163-411d-9e7a-bf4cbc6134ad,NY,PreservedSpecimen,787911,"L. Riedel",1730,1833,,,"South America",Brazil,"São Paulo","Taubaté Mun.",Gbr.,,,-23.0203,-45.5497,"Other source",25704,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717024,http://sweetgum.nybg.org/images3/1655/986/00787911.jpg
02a021cc-2d4b-47ff-908b-13f3ed8e383c,NY,PreservedSpecimen,787914,"R. A. Wasum",8983,1992,11,5,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Jardim Botânico.",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"H. E. Robinson",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717015,http://sweetgum.nybg.org/images3/1655/989/00787914.jpg
e4e5c171-aa8e-453c-a3a3-d1f0e1604d9c,NY,PreservedSpecimen,00998330,"S. Tsugaru",B-2293,1987,12,8,"South America",Brazil,"São Paulo","Juquitiba Mun.","Juquia.  80 km SW from São Paulo.",700,700,-23.9303,-47.06,"Other source",24559,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206040,http://sweetgum.nybg.org/images3/1657/030/00998330.jpg
82ea2dd4-d224-4bfc-adf8-c6312241a902,NY,PreservedSpecimen,787913,"L. B. Smith",7650,1956,11,16,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Campo dos Padres.",1400,1600,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717017,http://sweetgum.nybg.org/images3/1655/988/00787913.jpg
243419d1-9681-44f4-a6be-d02b0d85c1d8,NY,PreservedSpecimen,787905,"P. K. H. Dusén",10150,1910,8,21,"South America",Brazil,Paraná,,Alexandra.,,,-25.5489,-48.6317,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"W. C. A. Heering",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717014,http://sweetgum.nybg.org/images3/1655/980/00787905.jpg
2329fe3c-532f-4d4d-b95b-2b753e07cfb0,NY,PreservedSpecimen,787664,"P. K. H. Dusén",7478,1909,1,4,"South America",Brazil,Paraná,"Ipiranga Mun.","Serra do Mar.",,,-25.0242,-50.5842,"Other source",31827,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339938,http://sweetgum.nybg.org/images3/1655/820/00787664.jpg
97c38506-d51c-4bde-9776-cd760ba9a7f0,NY,PreservedSpecimen,787906,"P. K. H. Dusén",17235,1915,10,5,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717013,http://sweetgum.nybg.org/images3/1655/981/00787906.jpg
ec44a62e-870f-44c5-a988-305757daf167,NY,PreservedSpecimen,806678,"M. Rossato",178,2002,11,14,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",,830,830,-29.4892,-50.4717,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,milleflora,,"Baccharis milleflora (Less.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803262,http://sweetgum.nybg.org/images3/1656/629/00806678.jpg
