﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f99d6d7-abd9-4cd5-b1ac-38f34c274981,NY,PreservedSpecimen,6291,"R. Wight",s.n.,,,,Asia,India,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,wightianus,,"Cajanus wightianus Graham",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160511,
bb2e84e0-859c-4605-8efa-97e938f6423b,NY,PreservedSpecimen,532999,"T. A. Zanoni",46950,1992,8,13,"West Indies","Dominican Republic","Monseñor Nouel",,"Límite Cordillera Central. Aprox. 4-4.5 km. al N de Piedra Blanca en la carretera a Mainón, próximo al poblado rural ""El Cinco,"" valle del Río Maimón",120,120,18.88,-70.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236649,
190e2537-225a-4a43-be20-266c62d3ad09,NY,PreservedSpecimen,533004,"L. Riedel",461,1832,5,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, in horti culta",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236651,
c2758b90-2557-4712-a1ce-e48b94064015,NY,PreservedSpecimen,2240670,"H. T. Beck",2071@,1993,5,6,"West Indies",Dominica,"Saint Paul",,"Canefield. 12th St. House of Mr & Mrs Arthur Thomas. W-facing garden. Cultivated",,,15.33,-61.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236654,
a86dffe2-8194-483e-b30b-0d63286a3cbf,NY,PreservedSpecimen,891084,"J. A. Shafer",2709,1914,2,5,"West Indies","Puerto Rico",Vieques,,"Las Marias, in yards & thickets.",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902818,
fd0e452e-7e29-4cfd-b860-0120ca9374b2,NY,PreservedSpecimen,988523,"A. A. Heller",4454,1900,1,31,"West Indies","Puerto Rico",,,"Five miles Northeast of Mayagüez.",152,152,18.2443,-67.0802,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064493,
68d72142-701f-4b7d-b228-5250306396ab,NY,PreservedSpecimen,988521,"A. A. Heller",379,1899,1,31,"West Indies","Puerto Rico",,,"Martín Peña.",,,18.4343,-66.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064495,
b81fa2da-cac2-4564-a810-4a53c3085061,NY,PreservedSpecimen,988517,"F. S. Axelrod",8980,1995,4,13,"West Indies","Puerto Rico",Ponce,,"Bo. Guaraguao, site of proposed Rt 10 near jct Rts 503 & 505.",550,600,18.1294,-66.6637,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064505,
3afe4d8e-0274-477e-9349-01a0b7b35168,NY,PreservedSpecimen,988516,"C. E. O. Kuntze",343,1874,3,11,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064506,
1378f2f7-cd85-4396-8317-c3e7c0c261ae,NY,PreservedSpecimen,988515,"C. Millspaugh",249,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064514,
3d1289d0-f779-46c1-82ae-f68a628f42e5,NY,PreservedSpecimen,988513,"L. M. Underwood",229,1901,6,14,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064522,
679f9c48-2e73-4acd-940d-1b7f506fee3d,NY,PreservedSpecimen,988512,"G. P. Goll",167,1899,11,10,"West Indies","Puerto Rico",Ponce,,"San Antón.",,,18.0069,-65.6034,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064528,
62be1f89-7f09-4cd3-9125-ed8df164231a,NY,PreservedSpecimen,00983127,"L. Riedel",210,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112321,
610a43c3-7e22-43d4-9469-2205c2942817,NY,PreservedSpecimen,00983128,"L. Riedel",461,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112323,
5c58c433-ebd6-4db0-953f-4224bc18ee92,NY,PreservedSpecimen,00983129,"E. Onishi",36,1970,9,24,"South America",Brazil,"Distrito Federal",,"Near Universidade de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112325,
ceadbf9e-554e-402c-bf50-fff19b2e2afe,NY,PreservedSpecimen,00983130,"Taxonomy Class Of Univ De Brasilia",309,1971,10,,"South America",Brazil,"Distrito Federal",,Brasilia,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112327,
2ed860c3-a9ff-497a-9eb9-054438df50fc,NY,PreservedSpecimen,00983132,"M. A. Granja e Barros",110,1980,5,15,"South America",Brazil,"Distrito Federal",,"Estação Experimental de Biologia da Universidade de Brasília",,,-15.7389,-48.1069,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112331,
0a818ba6-4870-423f-b36c-ba702dff95c4,NY,PreservedSpecimen,00983131,"M. A. Granja e Barros",110,1980,5,15,"South America",Brazil,"Distrito Federal",,"Estação Experimental de Biologia da Universidade de Brasília",,,-15.7389,-48.1069,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112333,
02355329-a846-40c7-9df4-a124abb4e98c,NY,PreservedSpecimen,00983058,"E. P. Heringer",4653,1980,5,7,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112336,
613fc1f6-37ec-4d18-ba3b-d9cb3bdb9ba5,NY,PreservedSpecimen,00983108,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112343,
ba0eb0f6-66de-439c-b4fe-045b8faaea81,NY,PreservedSpecimen,00983083,"Collector unspecified",s.n.,,,,"South America",Brazil,,,"Brazil. M. Boog",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112387,
63978b9b-9496-4455-84cd-595c1b5e1c74,NY,PreservedSpecimen,1616155,"F. S. Collins",433,1915,12,2,"North America",Bermuda,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860238,
5609f313-7157-49c4-83e7-a19833f7c6c2,NY,PreservedSpecimen,1616156,"J. K. Small",8555,1910,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860239,
8aaef494-4217-4194-97a8-3ef6214983f5,NY,PreservedSpecimen,1616158,"S. Peláez Feucht",695,1982,1,29,"West Indies","Dominican Republic",Samaná,,"Cayo Lavantado, en la Bahia de Samana, Zona Urbanizada.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860241,
28f6217b-07cc-4f28-b7ee-e41624f960f4,NY,PreservedSpecimen,1616161,"J. N. Rose",3920,1913,3,15,"West Indies","Dominican Republic",Azua,,"Azua. Northwest of town.",,,18.5109,-70.805,"Georeferencing Quick Reference Guide, Version 2012",10201.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860244,
f9811f49-a937-4de6-8f0f-3db1b7277055,NY,PreservedSpecimen,1616162,"E. C. Leonard",11158,1928,12,21,"West Indies",Haiti,Nord-Ouest,,"Ridge west of La Coup River. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860245,
99b78880-4c9d-466b-ad84-fd24d4768c7b,NY,PreservedSpecimen,1616163,"L. M. Andrews",622,1969,2,11,"West Indies",Barbados,,,"Generally planted on edges of sugar cane plantations.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860246,
07c4d21e-cf4f-41de-a63c-d928d287d8c2,NY,PreservedSpecimen,1616168,"A. E. Wight",50,1905,1,16,"West Indies",Bahamas,"New Providence",,"Kemp St., cultivated field near Andros Hill. Nassau.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860251,
3dc723f0-d2c0-4204-9403-31527d9c6929,NY,PreservedSpecimen,1616169,"R. A. Howard",19229,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Botanic Station, Grove, Plymouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860252,
1dc9f748-c03c-4574-bbf2-e899d4b93398,NY,PreservedSpecimen,1616170,"C. E. O. Kuntze",13,1874,2,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860253,
ce24801a-89ab-43f2-8a45-d113caa0ff65,NY,PreservedSpecimen,1616177,"S. Peláez Feucht",31,1981,4,22,"West Indies","Dominican Republic","Distrito Nacional",,"Planta en cultivo en la Residencia de Dr. Antonio Zaglul, Barrio Herrer, D. N Santo Domingo, Calle Juan Vallenilla No. 6.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860260,
41788230-9793-49c4-a04d-332f83898542,NY,PreservedSpecimen,1616179,"T. A. Zanoni",25317,1983,2,18,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 10 Km de la playa central de Janico en la carretera a Santiago: corte del camino.",320,,19.38,-70.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860262,
15150273-d2bc-48d3-a4dd-17874224b3ff,NY,PreservedSpecimen,1616190,"J. I. Northrop",98,1890,1,,"West Indies",Bahamas,"New Providence",,"New Providence, Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860273,
14a1088b-54c4-402e-8903-c864aaa8b269,NY,PreservedSpecimen,1616192,"R. Combs",571,1895,8,28,"West Indies",Cuba,Cienfuegos,,Calcita.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860275,
025a556d-120d-454f-a537-46df08f6efa1,NY,PreservedSpecimen,1616195,"F. I. X. Rugel",139,1849,1,,"West Indies",Cuba,Matanzas,,Mantanzas.,,,23.0426,-81.5201,"Georeferencing Quick Reference Guide, Version 2012",10932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860278,
038ce0e5-b999-429a-adb1-14196063de3e,NY,PreservedSpecimen,1616197,"L. M. Andrews",622a,1969,2,11,"West Indies",Barbados,,,"Generally planted on edges of sugar cane plantations.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860280,
365b14f6-0926-484c-b103-0b563b79f65d,NY,PreservedSpecimen,1616198,"D. G. Fairchild",2742,1932,2,5,"West Indies",Grenada,,,"Bequia Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860281,
35beab44-748e-454f-9adf-351fecb041f6,NY,PreservedSpecimen,1616199,"D. G. Fairchild",2642a,1932,1,24,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. George Baseterre Parish: Basseterre, The Circus.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860282,
20ae47a3-037c-4d38-91a9-c4d5070496ec,NY,PreservedSpecimen,1616200,"A. H. Curtiss",62,1903,2,3,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860283,
ae2b253f-e898-4c24-987d-5e9078b430c9,NY,PreservedSpecimen,1616204,"A. E. Ricksecker",318,1896,3,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860287,
d881a2a1-ea04-48c0-b38a-50b46f449578,NY,PreservedSpecimen,1616205,"N. L. Britton",55,1901,9,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860288,
accea7ec-024a-4cbc-8f8a-e62738637423,NY,PreservedSpecimen,1616207,"J. A. Shafer",144,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860290,
cc84454b-8429-4438-acd6-1f692c29bc11,NY,PreservedSpecimen,1616212,"A. L. Ososki",231,2001,3,16,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, across Yaque del Norte river, Julito's conuco.",894,894,19.0816,-70.7244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860295,
3935b7af-79b1-48f6-bfb1-d7ec175c3c1c,NY,PreservedSpecimen,1616213,"D. S. Correll",43980,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: along Queen's Highway just south of Fresh Creek airport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860296,
66b62158-3c7e-472e-81b5-dfa93486e056,NY,PreservedSpecimen,1616216,"S. Peláez Feucht",363,1981,10,9,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Ave. Republica de Colombia; Plantes cultivo junto a area de Cactaceas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860299,
92405ae4-6d29-481f-8df4-b65e4fee3bdb,NY,PreservedSpecimen,1616217,"S. Peláez Feucht",1422,1983,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Urb. Atlantida, Manzana E casa No. 3, km. 10 1/2 Prolongacion Ave. Independencia. Jardin privado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860300,
83630fcb-5d49-4b3f-851f-3744951d72dc,NY,PreservedSpecimen,1616196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860279,http://sweetgum.nybg.org/images3/745/183/1616196.jpg
420e630c-af77-4228-834a-10d07356a9cf,NY,PreservedSpecimen,02562057,"J. K. Small",2305,1904,11,7,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, about Arch Creek, above Miami.",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809563,
552f9448-c99c-4890-b93c-5b4003f1d86a,NY,PreservedSpecimen,2562058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809565,
cf05fab0-880d-4a85-856e-b9e70b71c77a,NY,PreservedSpecimen,2562059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809566,
72a8e8fd-52c9-4102-9975-684ed629446c,NY,PreservedSpecimen,2562060,"J. K. Small",2954,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809567,
24d8f6c0-ee7b-4cf7-a15b-105aaca4c265,NY,PreservedSpecimen,2562062,"J. K. Small",2931,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vacca Keys [Vaca Key] [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809569,
d4379753-ad66-411f-a65c-30878fbe520a,NY,PreservedSpecimen,2562064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809571,
ee277ec4-cdc5-4c55-8be3-a39fcd5a1418,NY,PreservedSpecimen,2562070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809577,
d6fbc764-15e1-4346-a8f3-9fbc634cfced,NY,PreservedSpecimen,2562071,"J. K. Small",7277,1916,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland about Timms Hammock.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809578,
883cb1f3-1c5e-46c3-943d-3d738df5717b,NY,PreservedSpecimen,2562072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809579,
581ed2d5-c274-4a9b-8381-0ce46d2c7ae5,NY,PreservedSpecimen,2562075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,indicus,,"Cajanus indicus Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809582,
1f859e82-4437-48f5-a10e-49a994aae6e1,NY,PreservedSpecimen,03556772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cinereus,,"Cajanus cinereus (F.Muell.) F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860583,http://sweetgum.nybg.org/images3/2972/831/03556772.jpg
f4f8cdf5-3c2c-4b4b-b3c3-664acba2b468,NY,PreservedSpecimen,03599240,"G. M. Plunkett",3206,2015,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat Village.",0,0,-20.2421,169.782,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168110,http://sweetgum.nybg.org/images3/3013/053/03599240.jpg
2a1e3693-a7bb-4ede-8cc0-0159113efba9,NY,PreservedSpecimen,2562061,"J. K. Small",2229,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cocoanut [Coconut] Grove and Cutler. [map]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809568,http://sweetgum.nybg.org/images3/2034/568/02562061.jpg
9f3601f3-5c09-45a9-b455-cd76153f1534,NY,PreservedSpecimen,02636974,"R. S. Souza",605,2014,9,3,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",665,665,-13.1903,-39.6029,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"R. S. Souza",2014,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407929,http://sweetgum.nybg.org/images3/2568/397/02636974.jpg
673a5b98-2574-479d-ac83-2dd9ede75907,NY,PreservedSpecimen,02636966,"R. S. Souza",531,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"R. S. Souza",2014,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407891,http://sweetgum.nybg.org/images3/2568/389/02636966.jpg
7bc3284a-5ce6-4fea-83d3-9527ea69e1a9,NY,PreservedSpecimen,546558,"M. B. Thomas",MT633,1998,9,15,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva. Rua de Cima. House of Orana da Conceiçao Braz,",50,50,-16.85,-39.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236658,http://sweetgum.nybg.org/images3/1908/226/00546558.jpg
ec3911ac-89bc-4b40-980b-a83a1aedb40b,NY,PreservedSpecimen,02634269,"A. da Silva",157,1944,3,6,"South America",Brazil,Pará,"Belém Mun.","On lands of Instituto Agronomico do Norte, 1 K so. of Administration Building",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935031,http://sweetgum.nybg.org/images3/1911/319/02634269.jpg
64e5db75-bc7f-4648-b9f0-76dee71c6060,NY,PreservedSpecimen,533008,"M. J. N. Rodal",500,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236656,http://sweetgum.nybg.org/images3/1908/194/00533008.jpg