﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dba8fc67-25ba-4abd-aa04-a12d9873f12e,NY,PreservedSpecimen,1070839,"D. E. Atha",5758,2007,7,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4522,-73.6152,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,virginiana,"Anemone virginiana L. var. virginiana",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190907,
2ebc903a-bf00-4cf0-9bc6-c599eab79512,NY,PreservedSpecimen,01088390,"D. E. Atha",2011,1998,9,6,"North America","United States of America","New York","Ulster Co.","Between towns of New Paltz and Modena, ca 1mi NW of intersection of US 87 and US 44-55.  On Alhusen Rd ca 1mi SW of S. Ohioville Rd",150,150,41.68,-74.1,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247657,
44d7bbf1-d0cc-4b80-baba-64f4ed2cb07a,NY,PreservedSpecimen,01116403,"D. E. Atha",7703,2009,7,4,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4436,-73.6153,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,virginiana,"Anemone virginiana L. var. virginiana",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265882,
5ccbabeb-602d-4ed2-a35c-6b4a800a9c84,NY,PreservedSpecimen,01157476,"D. E. Atha",8376,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296525,
1f7ccf60-0836-4c5f-bcfc-c1ed5213127d,NY,PreservedSpecimen,01264647,"E. P. Bicknell",4257,1891,6,28,"North America","United States of America","New York","Bronx Co.",,,,40.8491,-73.853,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494647,
41df30a9-6189-41fb-ba37-b956bb3616e7,NY,PreservedSpecimen,01264648,"E. P. Bicknell",4260,1892,6,26,"North America","United States of America","New York","Bronx Co.","""D's Woods""",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494656,
e1af2c69-caa6-48c2-9d51-b6d8d64024c2,NY,PreservedSpecimen,01264649,"S. H. Burnham",661,1901,9,30,"North America","United States of America","New York","Bronx Co.","Jerome Park Reservoir",,,40.8777,-73.8956,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494659,
ae34ac5a-8f5c-4c04-ad7b-c10a38288569,NY,PreservedSpecimen,01264651,"T. W. Edmondson",2517,1902,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494667,
0e093334-4ea5-4265-89fa-39299b7fc2dd,NY,PreservedSpecimen,01264652,"T. W. Edmondson",1488,1899,7,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494671,
7f73fe11-8408-4825-a0e2-d199bc58527c,NY,PreservedSpecimen,01527309,"D. E. Atha",10709,2011,6,18,"North America","United States of America","New York","Warren Co.","4.6 air km NW of Warrensburg, W bank of the Hudson River",192,192,43.5239,-73.8188,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770590,
a2ac2368-28aa-4827-a23e-cd908fafc68c,NY,PreservedSpecimen,01527821,"D. E. Atha",10821,2011,7,9,"North America","United States of America",Pennsylvania,"Franklin Co.","4.7 air km ESE of McConnellsburg, along US 30",579,579,39.9194,-77.9467,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781603,
6c54efd6-bbe8-467a-9df0-050d1c615528,NY,PreservedSpecimen,02688673,"D. E. Atha",15673,2016,7,20,"North America","United States of America","New York","New York Co.","Central Park. Shakespeare and Delacorte, southwest of steps to Belvedere Castle. Between 78th and 79th Streets and between 6th and 7th Avenues",40,40,40.7796,-73.9692,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979243,
1fe174f3-9f9b-4fae-8b2f-3a1ef5cdb7a4,NY,PreservedSpecimen,2740993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027675,
f560d54a-e779-4a97-9464-113fb76d70af,NY,PreservedSpecimen,2740994,"A. M. Ottley",5728,1935,7,20,"North America","United States of America","New Hampshire",,"Drewsville; Roadside through dry woods",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027676,
c8ed559a-b533-4043-9921-2aaf88e2b3c8,NY,PreservedSpecimen,2740995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027677,
382b9b36-8d2a-4d72-9a2b-374a5598106f,NY,PreservedSpecimen,2740996,"W. W. Eggleston",1010,1899,7,1,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027678,
d62da222-1f06-44c7-a415-5b8d89119096,NY,PreservedSpecimen,2740997,"W. W. Eggleston",1011,1899,8,31,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027679,
d2a0e510-676f-4d7d-8cbd-d9dda235cc0a,NY,PreservedSpecimen,2740998,"L. A. Charette",341,1940,7,31,"North America","United States of America",Vermont,"Chittenden Co.",Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027680,
574b0b90-741d-426a-a97a-27e51505113c,NY,PreservedSpecimen,2741000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027682,
161ce454-5ce9-48c7-aa5d-2fe7662362d1,NY,PreservedSpecimen,2741001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027683,
5c1be25f-b006-4ef9-9247-76a7bace06e8,NY,PreservedSpecimen,2741002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027684,
f7e1f0ff-d99a-4d47-8472-d63842d19b74,NY,PreservedSpecimen,2741003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027685,
8c645de9-97ff-4b82-89bf-0cb42cd81804,NY,PreservedSpecimen,2741004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027686,
b573fb83-dc10-48b1-9be8-50e064ee3bef,NY,PreservedSpecimen,2741005,"E. T. Moldenke",10045,1937,7,22,"North America","United States of America",Vermont,"Windham Co.","In deep moist woods, Jamaica. Flowers white.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027687,
274c8665-6995-49c4-aae4-dac02abdd638,NY,PreservedSpecimen,2741006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027688,
7f1585de-5fcc-4bec-bb73-07763d65b6b5,NY,PreservedSpecimen,2741008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027690,
0f1224d1-0e55-454e-b913-264f63a70587,NY,PreservedSpecimen,2741009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027691,
f8867e99-873f-4c09-89d2-e4f0fa4492ea,NY,PreservedSpecimen,2741011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027693,
817202aa-906a-4420-b812-5dd95edc2db0,NY,PreservedSpecimen,2741012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027694,
ac9e8518-7085-4fc1-ab68-6ea9a4a08d4f,NY,PreservedSpecimen,2741013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027695,
b48cb5d3-e511-481c-b9eb-5280b65a5fec,NY,PreservedSpecimen,2741014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027696,
66f0ca15-d2b1-47d8-90a9-faa707852951,NY,PreservedSpecimen,2741028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027710,
9cf9442b-9436-4bbf-8075-3daf48e02e52,NY,PreservedSpecimen,2741029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027711,
6619fd58-d0fa-4fba-823d-03858b9702a3,NY,PreservedSpecimen,2741030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027712,
081bb421-2225-4e22-b376-02a508bf38f9,NY,PreservedSpecimen,2741031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027713,
75a88b87-d614-40fa-8365-6ad626a14024,NY,PreservedSpecimen,2741032,"K. M. Wiegand",1190,1911,9,15,"North America","United States of America",Massachusetts,,"Along RR switch to Paint Hill, Wellesley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027714,
695596fe-1849-4e4d-9b16-a2a7a69113bc,NY,PreservedSpecimen,2741033,"K. M. Wiegand",s.n.,1908,7,7,"North America","United States of America",Massachusetts,"Norfolk Co.","Ceder park; Hartford St. Westwood",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027715,
1640a567-4c08-4f93-9a65-949c2597dd2d,NY,PreservedSpecimen,2741034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027716,
05292dc8-b133-4928-89da-c7d5cf77638c,NY,PreservedSpecimen,2741035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027717,
ffcb4434-b4c8-4647-a040-b32eec7139ba,NY,PreservedSpecimen,2741036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027718,
ec60fb24-05f0-4e64-8fd0-dcf1285c16b9,NY,PreservedSpecimen,2741037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027719,
079b7bfd-e6ed-4772-a76a-f669532a86da,NY,PreservedSpecimen,2741039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027721,
7d7c311b-89d4-4b31-b4a6-bac91f644254,NY,PreservedSpecimen,2741040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027722,
6d673232-b228-448c-b3eb-2c365a2eba0a,NY,PreservedSpecimen,2741041,"E. P. Bicknell",4258,1911,10,3,"North America","United States of America",Massachusetts,,"Chappaquiddick Island.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027723,
30673f09-1c01-4dbb-a2cf-36f40ddd9082,NY,PreservedSpecimen,2741043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027725,
cf8c9d8f-249e-495c-a264-55342de5f779,NY,PreservedSpecimen,2741044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027726,
a2f22be1-7b71-4d9c-a354-c6956299f094,NY,PreservedSpecimen,2741045,"J. Dwyer",2535,1941,9,7,"North America","United States of America",Connecticut,"Litchfield Co.","Rd. ( W. Cemetery) at turn, Litchfield",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027727,
c9b0c8fe-7acb-4f21-a2df-b281e1dd9e4b,NY,PreservedSpecimen,2741047,"J. T. Enequist",371,1919,7,20,"North America","United States of America",Connecticut,"Middlesex Co.","Clinton. Wood road north of RR.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027729,
4815d0dd-6362-4c3c-a1ab-c5117b31c4cc,NY,PreservedSpecimen,2741050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027732,
44abb7b4-1ec6-4c4d-997d-ed404ac03102,NY,PreservedSpecimen,2741051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027733,
6d8eb94c-d2a3-41bc-a9de-3b8295954caf,NY,PreservedSpecimen,2741052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027734,
120aa9a6-c3d3-4ae9-8e7a-fc1a35bbcfe3,NY,PreservedSpecimen,2741053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027735,
4ed3f0d1-1f94-4d67-8be2-4255befecdd0,NY,PreservedSpecimen,2741067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027749,
d5785af5-a8e4-43c7-b50a-5fa44e6dfea8,NY,PreservedSpecimen,2741070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027752,
979657cf-fbf9-4060-a248-c8cfd713a939,NY,PreservedSpecimen,2741071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027753,
526e9889-067a-457b-9ab7-d36f37669ce1,NY,PreservedSpecimen,2741073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027755,
0732cff5-cdb1-455b-a080-2f25c93db8dc,NY,PreservedSpecimen,2741077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027759,
d74b4a68-668d-457d-8581-3ca247743bcc,NY,PreservedSpecimen,2741083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027765,
f17ad286-d627-47c9-88b2-389371dec29b,NY,PreservedSpecimen,2741085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027767,
0eb890e1-6691-44d8-ab1d-057993b3bb74,NY,PreservedSpecimen,2741087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027769,
95c904de-df1b-4775-a31f-671b65482e49,NY,PreservedSpecimen,2741088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027770,
66b5fc8b-fcaa-46e3-9df7-94ac77decdf6,NY,PreservedSpecimen,2741098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027780,
7a92b1ca-5dec-4b02-9214-8634531d8da2,NY,PreservedSpecimen,2741099,"H. N. Moldenke",8120,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.","In woods, Watchung. Perianth white.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027781,
4dfaf83a-20b2-42fd-a212-2cd2ceb1b682,NY,PreservedSpecimen,2741100,"J. Kezer",s.n.,1936,6,21,"North America","United States of America","New Jersey",,"Summit. Along Diamond Hill Road near Seeley's Notch.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027782,
33194f01-4c78-46de-85a6-79a0c928fb7a,NY,PreservedSpecimen,2741101,"H. N. Moldenke",1348a,1930,7,28,"North America","United States of America","New Jersey","Somerset Co.","In rich damp woods, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027783,
13f0c660-3aa3-48ca-a055-ee900e1c9a1e,NY,PreservedSpecimen,2741102,"H. N. Moldenke",2068,1924,7,29,"North America","United States of America","New Jersey","Somerset Co.","In woods along old wood road on slope of ""Second Mountain"", Watchung. Flowers white.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027784,
8d756a62-8005-4fef-8129-34d1d8c0bbeb,NY,PreservedSpecimen,2741103,"G. Macloskie",s.n.,1876,7,,"North America","United States of America","New Jersey","Mercer Co.","Rocky Hill, Princeton.",,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027785,
f751deeb-3a2b-48b1-b6f9-bd8734466910,NY,PreservedSpecimen,2741105,"K. K. Mackenzie",1445,1905,7,4,"North America","United States of America","New Jersey","Essex Co.","Woods. Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027787,
2b066235-3d60-4322-881d-11c73680d5fc,NY,PreservedSpecimen,2741113,"K. K. Mackenzie",6473,1915,6,19,"North America","United States of America","New Jersey",,"Milford, Rocky Woods",,,40.5687,-75.0946,"GEOLocate Web Application",1642,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027795,
2c7af242-9211-43a3-867d-60ef01f78cf1,NY,PreservedSpecimen,2741114,"K. K. Mackenzie",s.n.,1920,7,5,"North America","United States of America","New Jersey","Hunterdon Co.","Rocky woodlands. Milford.",,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027796,
6ccedbf1-3569-4500-a7d0-87f1c9568f2a,NY,PreservedSpecimen,2741115,"H. N. Moldenke",1348a,1930,7,28,"North America","United States of America","New Jersey","Somerset Co.","In rich damp woods, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027797,