﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8aa7271-1254-433e-b1fc-9f6e3e2f37bb,NY,PreservedSpecimen,1418,"R. Spruce",1923,1853,,,"South America",Venezuela,Amazonas,,"Prope San Carlos, ad Rio Negro",,,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438245,
9b43c427-5ff7-409a-8980-71965268247f,NY,PreservedSpecimen,804085,"J. F. Smith",4126,2002,3,14,"South America","French Guiana",,,"Approuague Basin, alon transect K-1100.",390,390,4.05,-52.7,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824569,
10d2b53d-3d39-408c-9a85-cf1481f3b6bb,NY,PreservedSpecimen,743318,"K. M. Redden",1132,2002,11,2,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Forest Reserve, Burro-Burro River, 1.38 miles from Whitewater base camp.",53,53,4.71447,-58.8596,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"S. Stuber",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915070,
4c467dad-0eac-435f-ad05-050d1452e45d,NY,PreservedSpecimen,02485385,"K. M. Redden",7134,2010,7,29,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, white sand savanna on west side of airstrip",516,,5.7064,-60.2989,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",cf.;,"S. N. Alexander",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715428,
ed841d3f-ffb9-4d6d-891e-f686935b2726,NY,PreservedSpecimen,230045,"D. C. Daly",8824,1996,5,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"D. W. Stevenson",1998,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438239,http://sweetgum.nybg.org/images3/2159/261/00230045.jpg
2fee0235-6ea6-4d5f-899c-2609d4a9e606,NY,PreservedSpecimen,230046,"D. C. Daly",8824,1996,5,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"D. W. Stevenson",1998,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438240,
8daa2b1f-c361-41c0-a473-ada0488a3faf,NY,PreservedSpecimen,260415,"A. Chaviel",198,1992,2,,"South America",Venezuela,Amazonas,"Atabapo Mun.","En altiplanicie (Cerro Parú)",590,590,4.57,-65.52,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438246,
10002b5b-1ea8-4908-a0b7-90f34cdea87e,NY,PreservedSpecimen,579505,"A. A. de Oliveira",2742,1995,7,8,"South America",Brazil,,,"Amazonia: próximo a Ilha do Guarani",,,-1.2539,-62.1556,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"H. Won",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438241,
93e6da14-29c4-4e2b-beba-7d493b8c9351,NY,PreservedSpecimen,260414,"B. G. Stergios D.",15512,1992,1,26,"South America",Venezuela,Amazonas,,"SElvas ribereñas del Río Emoni, afluente del Bajo Siapa.",,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"H. Won",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438242,
afbb34b9-c22c-40ad-a4d3-e8c8e1cdf738,NY,PreservedSpecimen,260452,"B. G. Stergios D.",15512,1992,1,26,"South America",Venezuela,Amazonas,,"SElvas ribereñas del Río Emoni, afluente del Bajo Siapa.",,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"H. Won",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438243,
88676674-cf99-42f1-a7f4-f9a09cfb109e,NY,PreservedSpecimen,260413,"B. G. Stergios D.",16282,1994,11,4,"South America",Venezuela,Amazonas,,"Segunda laguna en Río Pasimoni y orillas del mismo.",,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"H. Won",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438244,
8c7e0cd2-9b36-48c4-858a-cff8326564e2,NY,PreservedSpecimen,1239311,"W. W. Thomas",3456,1984,5,9,"South America",Venezuela,Amazonas,"Río Negro Mun.","In swamp forest draining into the Río Baría from the Río Marawinuma",,,1.083,-66.667,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"N. M. Tiernan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453966,
436293e3-1206-4811-9160-05a80bd61d5b,NY,PreservedSpecimen,1239312,"W. W. Thomas",3456,1984,5,9,"South America",Venezuela,Amazonas,"Río Negro Mun.","In swamp forest draining into the Río Baría from the Río Marawinuma",,,1.083,-66.667,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"N. M. Tiernan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453970,
a945c796-338a-41ea-8550-a9202c20ddba,NY,PreservedSpecimen,04279819,,,,,,,,,,,,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659664,http://sweetgum.nybg.org/images3/3897/223/04279819.jpg
671ad172-d453-42fc-942d-a5ea98ad532d,NY,PreservedSpecimen,1551087,"P. Acevedo-Rodríguez",147454,2008,8,25,"South America",Brazil,Amazonas,,"Igarape Uwia, a tributary of the Içana River.",,,1.03386,-67.5181,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"S. N. Alexander",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908949,http://sweetgum.nybg.org/images3/768/554/01551087.jpg
2dbf63aa-8c1e-4151-ad6d-df64693dde86,NY,PreservedSpecimen,04274441,"P. Acevedo-Rodríguez",15038,2009,2,24,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá. Along Rio Andirá",160,160,-9.6604,-68.0415,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,"D. W. Stevenson",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258764,http://sweetgum.nybg.org/images3/3856/277/04274441.jpg
4978acc9-f280-4573-a8c2-5fccf7a1436f,NY,PreservedSpecimen,02711512,,,,,,,,,,,,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014222,http://sweetgum.nybg.org/images3/2166/783/02711512.jpg
bc88cbe5-d7e7-4bd3-a3ef-eb53e229c98d,NY,PreservedSpecimen,02711507,,,,,,,,,,,,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014228,http://sweetgum.nybg.org/images3/2166/778/02711507.jpg
898706d9-01d1-4b6f-ba6b-6d2af0af391a,NY,PreservedSpecimen,02711504,"J. M. Pires",807,1947,10,31,"South America",Brazil,,,"Amazonia. [Ri]o Negro, Uanarí, próximo de Uaupés. [ill.]pó à beira dágua; as castanhas assadas s[ill.] [ill.]mestivies.",,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014232,http://sweetgum.nybg.org/images3/2166/775/02711504.jpg
83f9fbea-23aa-44d3-a26e-3226e6aa2fe8,NY,PreservedSpecimen,02711509,"J. L. Zarucchi",3058,1983,7,16,"South America",Brazil,Amazonas,"Maués Mun.","basin of Rio Maués, along Rio Parauari ca. 2 km upstream from mouth of Rio Amanã.",,,-4.38,-57.63,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014226,http://sweetgum.nybg.org/images3/2166/780/02711509.jpg
a8fbfe6d-5d2b-4ca2-b8ae-b64ce7506cb0,NY,PreservedSpecimen,02641766,,,,,,,,,,,,,,,,,Plantae,Gnetophyta,,Gnetales,Gnetaceae,Gnetum,paniculatum,,"Gnetum paniculatum Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932271,http://sweetgum.nybg.org/images3/1907/880/02641766.jpg
