﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a5ccd32-8045-493e-8d8f-04e44df0a796,NY,PreservedSpecimen,216638,"E. Lehto",L23285,1978,8,10,"North America","United States of America",Arizona,"Navajo Co.","SW Holbrook, ca 2 mi S of Joseph City.",,,34.91,-110.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405063,
c9fc8d14-418d-49c3-a043-8f184c16dfcf,NY,PreservedSpecimen,216673,"D. J. Pinkava",12748,1968,4,11,"North America","United States of America",California,"Inyo Co.","Death Valley, 19.5 miles south of Badwater.",,,35.9339,-116.75,"GEOLocate Web Application",24194,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"D. J. Keil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405112,
889d27da-5020-4ac4-9fc4-69be7faab718,NY,PreservedSpecimen,216641,"A. P. Pinzl",9287,1990,9,9,"North America","United States of America",Nevada,"Elko Co.","Just about the Utah line, S of Wendover, just N of lead Mine Hills, road to Blue Lake.",1300,1300,40.5,-114.046,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405113,
e17f727e-3eb4-4e66-85d9-8cdb73f179a0,NY,PreservedSpecimen,216656,"A. P. Pinzl",10945,1993,9,15,"North America","United States of America",Nevada,"Clark Co.","Lake Mead Recreational Area, Rogers Spring outflow, about 0.3 road mile south of turnoff to Rogers Spring.",460,460,36.37,-114.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405114,
9c5647c9-9ca6-427a-a50a-8dbe9392f915,NY,PreservedSpecimen,216657,"A. P. Pinzl",11162,1994,7,18,"North America","United States of America",Nevada,"Churchill Co.","Fortymile Desert, US Rte 95, about 0.5 mile north of railroad crossing.",1183,1183,39.9,-118.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405115,
055e9e76-859a-492f-96bd-d91677dcaa17,NY,PreservedSpecimen,216667,"I. W. Clokey",5772,1935,4,6,"North America","United States of America",California,,"Bad Water, Death Valley.",-94.5,-94.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"P. A. Munz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405116,
90961d05-9ce4-4eb3-9a21-d746c411f585,NY,PreservedSpecimen,216670,"B. C. Templeton",5772,1935,4,6,"North America","United States of America",California,"Inyo Co.","Bad Water, Death Valley.",-94.5,-94.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"P. A. Munz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405117,
f9305c61-a4de-4090-bc11-cd09d80c4568,NY,PreservedSpecimen,216690,"I. W. Clokey",5720,1935,4,4,"North America","United States of America",California,"Inyo Co.","Panamint Valley.",800,800,36.1667,-117.333,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"P. A. Munz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405118,
df68167e-ecba-4971-bf6d-79fc27117b0c,NY,PreservedSpecimen,216668,"B. C. Templeton",5720,1935,4,4,"North America","United States of America",California,"Inyo Co.","Panamint Valley.",800,800,36.1667,-117.333,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"B. C. Templeton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405119,
b216fce9-b7ed-4cde-803a-e3c6df7ff2c0,NY,PreservedSpecimen,40046,"H. T. Beck",1466,1992,1,28,"North America","United States of America",California,"San Diego Co.","Salt Creek Beach, Hwy 111 near Bombay Beach, Salton Sea State Recreation Area",,,33.33,-115.67,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"H. T. Beck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405120,
3484393e-54aa-41c7-b08d-ed7906bc2e6a,NY,PreservedSpecimen,44083,"C. R. Annable",2565,1995,7,16,"North America","United States of America",California,"Inyo Co.","L.A. Dept. of Water & Power, Owen's Valley floor",,,37.22,-118.32,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405121,
f63b382a-0762-46a1-aaa1-4c7874fea20a,NY,PreservedSpecimen,216659,"H. Engelmann",s.n.,1858,6,29,"North America","United States of America",Nevada,"Churchill Co.","Along Carson Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405132,
bfc3faac-58fa-49bb-b5e9-5e35e9dbfcba,NY,PreservedSpecimen,243094,"R. K. Moseley",3028,1998,10,5,"North America","United States of America",Idaho,"Oneida Co.","Along the Samaria Road in Malad Valley, ca. 7 miles S of Malad City and 5.5 miles N of UT border.",1335,1335,42.093,-112.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405133,
f58154dc-b6c5-4641-9205-98a410906387,NY,PreservedSpecimen,526556,"A. Tiehm",12647,1998,8,18,"North America","United States of America",Nevada,"Pershing Co.","South end of Hualapai Flat, 14.5 road miles north of Bruno's Country Club in Gerlach on highway 34, 0.6 road mile east of county line",1207,1207,40.7888,-119.301,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405134,
17725e7f-0c79-4043-b91d-5ebef73d6b5e,NY,PreservedSpecimen,526557,"A. Tiehm",13344,2000,7,20,"North America","United States of America",Nevada,"White Pine Co.","White River Valley, 2.4 road miles west of Lund on 1st North Street, then 5.4 road miles south, then 0.3 road mile east.",1655.1,1655.1,38.787,-115.068,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405135,
ec431efe-7606-4899-96e1-ca4a6d0522aa,NY,PreservedSpecimen,526558,"B. Moseley",3021,1997,8,28,"North America","United States of America",Idaho,"Bingham Co.","Sterling Wildlife Management Area - Orth Segment, ca. 2.5 miles southwest of Sterling, 0.25 mile along WMA service road from access parking lot on 2300 W Road.",1332,1332,43.014,-112.761,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405136,
7d02d6cb-0a19-489f-a0a6-be0652fa0949,NY,PreservedSpecimen,526559,"R. J. Kass",5026,1997,7,31,"North America","United States of America",Utah,"Salt Lake Co.","About 1/2 mile west of Salt Lake Airport",1284.7,1284.7,40.8034,-111.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405137,
36e5f354-920a-4014-aa31-f976bc910726,NY,PreservedSpecimen,652202,"B. Corbin",1108,2002,9,17,"North America","United States of America",Nevada,"Washoe Co.","West side of Smoke Creek Desert, ca. 1 mile west of Bonham Ranch",1188.7,1188.7,40.3116,-119.799,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405138,
7de15315-8564-460e-a585-62713af451e6,NY,PreservedSpecimen,662138,"L. C. Higgins",24074,2002,9,25,"North America","United States of America",Utah,"Washington Co.","Bloomington Hills subdivision of St. George",816.9,816.9,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405139,
c363f8b2-2237-46a2-bdff-ce3980308cbe,NY,PreservedSpecimen,663087,"S. L. Welsh",28704,2002,9,3,"North America","United States of America",Utah,"Utah Co.","Goshen Bay, ca. 1 mile east of Goshen",,,39.9662,-111.875,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405140,
b13cb924-ae03-4a67-b303-9e0727cbca44,NY,PreservedSpecimen,802331,"A. Tiehm",14346,2003,8,20,"North America","United States of America",Nevada,"Eureka Co.","Whirlwind Valley, 0.7 road mile west of Beowawe Geysers road on road to Mule Canyon, northeast of the Geysers",1433,1433,40.59,-116.57,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796497,
dac0d0c3-8c73-4b72-a9a6-bcea65d7bde8,NY,PreservedSpecimen,748100,"S. L. Welsh",28922b,2004,9,30,"North America","United States of America",Utah,"Beaver Co.","Thermo Hot Springs, Escalante Desert",1540,1540,38.1708,-113.203,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890139,
f66b44a9-0aae-42b7-8a17-dc29aff4f73c,NY,PreservedSpecimen,00951343,"A. Tiehm",15332,2006,8,6,"North America","United States of America",Nevada,"Pershing Co.","Buena Vista Valley, 2 road miles E of main W side road to Alkali Flat",1250,1250,40.3054,-118.012,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024484,
3b931f2e-6d7c-43e4-8562-7d800fc484fe,NY,PreservedSpecimen,00951344,"W. Fertig",22707,2006,6,28,"North America","United States of America",Utah,"Box Elder Co.","Great Basin: south side of UT hwy 83 just NE of Duck Lake Public Shooting Grounds Wildlife Management Area, ca 1 mile W of Little Mountain",1321,1321,41.5885,-112.274,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024485,
663ac017-c8fd-4f94-9529-ff51ea9c3916,NY,PreservedSpecimen,01058089,"N. H. Holmgren",15888,2008,8,17,"North America","United States of America",Utah,"Box Elder Co.","Bear River Valley, State Route 83, 0.16 km (0.1 mi) west of the junction with State Route 102, 22 km (14 mi) air distance west-northwest of Corinne",1290,1290,41.6128,-112.369,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201683,
206a797f-cc0b-48d7-b905-6ef1f75b89f7,NY,PreservedSpecimen,01083738,"N. H. Holmgren",13126,1998,6,8,"North America","United States of America",Nevada,"Washoe Co.","Black Rock Desert, along the Gerlach-Vaya road, 3.5 km (2.2 mi) northeast of Gerlach (from the junction with the Smoke Creek Desert road)",1190,1190,40.6831,-119.317,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235132,
afe9b27c-0baf-498f-a296-a041e371c147,NY,PreservedSpecimen,01083739,"N. H. Holmgren",11648,1991,8,24,"North America","United States of America",Utah,"Tooele Co.","Tooele Valley, Utah Highway 138, 2.7 km (1.7 mi) south fo eastbound entrance to Interstate Highway 80",1290,1290,40.6876,-112.524,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235134,
95bdcd3b-9f8d-43bb-92b6-05dd116adc1d,NY,PreservedSpecimen,01083740,"N. H. Holmgren",15876,2008,8,15,"North America","United States of America",Utah,"Box Elder Co.","Mineral Springs, 6.8 km (4.2 mi) southwest of Kelton on a road paralleling the Old Rail Road Grade",1345,1345,41.7031,-113.149,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235136,
6f3b6dc8-1516-4383-8f4b-746dccd547ed,NY,PreservedSpecimen,01083741,"N. H. Holmgren",15862,2008,8,15,"North America","United States of America",Utah,"Box Elder Co.","Great Salt Lake Desert, Rabbit Springs area, 4.7 km (2.9 mi) south of State Route 30",1340,1340,41.3981,-113.863,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235138,
ea0f904a-b556-4bcc-ae9e-05f5fe20a4d4,NY,PreservedSpecimen,01083745,"N. H. Holmgren",12171,1994,9,3,"North America","United States of America",Nevada,"Churchill Co.","Salt Wells Basin, Eightmile Flat, 3.7 (2.3 mi) south of Salt Wells (U.S. highway 50)",1200,1200,39.3373,-118.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235155,
1f21e6ac-5b03-45b7-ac04-d818c352ef54,NY,PreservedSpecimen,01083756,"N. H. Holmgren",14554,2001,8,21,"North America","United States of America",Nevada,"Nye Co.","White River Valley, 8.5 km (5.3 mi) south of the Cherry Creek Road, along the road on the east side of the Adams-McGill Reservoir, 5.7 km (35.5 mi) air distance south-southwest of downtown Lund",,,38.3575,-115.119,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235233,
92bbe73e-c55f-4a7f-83f8-0ac571d83dee,NY,PreservedSpecimen,01083758,"N. H. Holmgren",11643,1991,8,23,"North America","United States of America",Utah,"Tooele Co.","Skull Valley, 15.1 km ( 9.4 mi) south of eastbound entrance to Interstate Highway 80, at Horshoe Springs",1320,1320,40.6152,-112.716,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235236,
a9e8a78c-7029-40b6-8d4c-daa122d8cb18,NY,PreservedSpecimen,01083769,"N. H. Holmgren",11651,1991,8,24,"North America","United States of America",Utah,"Box Elder Co.","Utah Highway 83 (Golden Spike road), near southwest side of Little Mountain, 9 km (5.6 mi) east of junction with Utah Highway 102",1290,1290,41.5739,-112.287,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235264,
abd8ed12-b8a8-4695-8620-0b559d0ee9bb,NY,PreservedSpecimen,01083770,"N. H. Holmgren",12066,1994,8,28,"North America","United States of America",Utah,"Juab Co.","Fish Springs Flat, at a road junction 1.1 km (0.7 mi) east of Fish Springs National Wildlife Refuge boundary",1325,1325,39.8375,-113.312,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235265,
864b0648-3dc7-429c-ac89-cd29fb622723,NY,PreservedSpecimen,01156622,"R. R. Halse",7750,2009,7,31,"North America","United States of America",Nevada,"Humboldt Co.","Along State Highway 140 ca. 8.7 miles west of its junction with U.S. Highway 95, at intersection with River Ranch Road",1254,1254,41.4069,-117.964,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389333,
0cca6d09-0201-48ab-bc31-c32c4c672778,NY,PreservedSpecimen,01265329,"N. H. Holmgren",16327,2010,8,20,"North America","United States of America",Utah,"Box Elder Co.","Bear River Valley, Stinking Springs, 10.5 km (6.5 mi) west-northwest of Corinne along State Route 83, south of the south end of Little Mountain",1300,1300,41.5761,-112.234,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510788,
fe224a01-1609-4809-87ff-22fbc1732eea,NY,PreservedSpecimen,02609680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922087,
7830033d-e1c5-4f50-9d6f-d4deed0457ae,NY,PreservedSpecimen,03339557,"R. D. Worthington",12381,1984,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Playa on gypsum flats 10.1 mi. E of Dell City",,,31.9386,-105.029,"GEOLocate Web Application",13538,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647226,
f621792a-970d-4f7d-b37f-4bb83e13160c,NY,PreservedSpecimen,3339559,"T. L. Steiger",1075,1935,7,4,"North America","United States of America",Texas,"Reeves Co.","near Pecos",762,,31.3232,-103.693,"GEOLocate Web Application",86370,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647230,
bedb7c36-69a8-4a50-9c4f-4585648d5089,NY,PreservedSpecimen,3339561,"J. M. Bigelow",139,1850,,,"North America","United States of America","New Mexico",,"between San Antonio and El Paso",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647232,
b11c7083-d944-4917-a5c6-9cc310dc838b,NY,PreservedSpecimen,3339564,"U. T. Waterfall",4380,1943,6,8,"North America","United States of America",Texas,"Reeves Co.","along creek, 2 miles north of Pecos",,,31.4519,-103.493,"GEOLocate Web Application",7661,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647235,
33c37e02-600e-46b5-97f1-4c55e793eb53,NY,PreservedSpecimen,3339565,"E. J. Palmer",34025,1928,5,18,"North America","United States of America",Texas,"Reeves Co.","near Pecos",,,31.3232,-103.693,"GEOLocate Web Application",86370,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647236,
e972ff52-9ac1-4bfe-92f4-b27182712c5e,NY,PreservedSpecimen,3339566,"G. Thurber",1114,1850,11,,"North America","United States of America",Texas,"Reeves Co.",,,,31.4229,-103.493,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647237,
caa3412a-c64f-4ec9-8b9c-60104791b709,NY,PreservedSpecimen,3339568,"Collector unknown",s.n.,1899,8,22,"North America","United States of America","New Mexico",,"Malone's Crossing, near La Luz",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647239,
851cfd67-af93-4541-9b06-65822a3e5ef6,NY,PreservedSpecimen,3339570,"L. C. Higgins",8692,1972,6,13,"North America","United States of America","New Mexico","Chaves Co.","10 miles east of Roswell on hwy 70",,,33.564,-104.385,"Georeferencing Quick Reference Guide, Version 2012",11035.3,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647241,
4d3becef-8052-43dc-ac05-8f833495119c,NY,PreservedSpecimen,3339571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647242,
cb7f216a-9264-4e99-91b7-ed0bca8b9fd9,NY,PreservedSpecimen,3339578,"W. Hess",7952,1998,5,14,"North America","United States of America","New Mexico","Chaves Co.","10 mi. E. of Roswell on US. 380 + 6 mi. S. on ST 409. ridge east of campground",,,33.3178,-104.334,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647249,
92efd7d9-e629-4c9d-b551-33ac3300b42c,NY,PreservedSpecimen,3339579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647250,
6f2fdd4d-101e-4711-bb38-19050bda6003,NY,PreservedSpecimen,3339581,"Mrs. F. M. Stone",418,1934,5,21,"North America","United States of America",Arizona,,"Winslow to Holbrook",1524,,34.9588,-110.436,"Georeferencing Quick Reference Guide, Version 2012",25051.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647252,
f3a1e53a-133d-4866-bf1c-831b7dd16280,NY,PreservedSpecimen,3339584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647255,