﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b815208b-9fc3-45cc-ba04-3ca979bd9a60,NY,PreservedSpecimen,272960,"R. Spruce",2479,1852,10,,"South America",Brazil,,,"Prope Panurè ad Rio Uaupè",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525639,
f21eab06-037e-43ce-a671-2ec7c5e4c8a6,NY,PreservedSpecimen,01451716,"W. A. Rodrigues",6083,1964,9,16,"South America",Brazil,Amazonas,,"Rio Cuieiras, sítio do igarapé Tucunaré. ocasional na mata de solo úmido.",,,-2.56678,-60.3284,"Georeferencing Quick Reference Guide, Version 2012",1528.76,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324709,
e5738e37-d062-48ec-9766-2e8957cfe361,NY,PreservedSpecimen,04198009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516368,
a3ad68d7-b742-4af0-84da-a0547da299d0,NY,PreservedSpecimen,04198024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516538,
bc63bb95-6434-4ef2-a83a-9e22fc694225,NY,PreservedSpecimen,04198155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518280,
33b84b92-769d-41fc-9380-5fc91845135d,NY,PreservedSpecimen,04198167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518470,
2323fa76-d026-4cfa-a8ef-ec5161997989,NY,PreservedSpecimen,4083859,"A. S. Barclay",582,1956,9,6,"South America",Colombia,Vaupés,,"Rio Kuduyari (tributary of Rio Vaupes)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396856,http://sweetgum.nybg.org/images3/3799/872/04083859.jpg
69866267-aff2-42b7-84da-3cfa542e41db,NY,PreservedSpecimen,01451705,"R. de Lemos Fróes",21003,1945,5,30,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695850,http://sweetgum.nybg.org/images3/464/567/v-173-01451705.jpg
b7727598-4e72-4aa1-b341-a0a721428144,NY,PreservedSpecimen,01451706,"R. de Lemos Fróes",21003,1945,5,30,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695851,http://sweetgum.nybg.org/images3/464/568/v-173-01451706.jpg
310da66b-0fa5-4c9a-a7e1-dd11333d605f,NY,PreservedSpecimen,01451724,"C. A. Cid Ferreira",7253,1986,5,4,"South America",Brazil,Amazonas,"Jutaí Mun.","Estação Ecológica Jutaí-Solimões, Rio Patí, afluente da margem esqureda do Rio Jutaí, igarapé das Araras.",,,-3.72761,-67.5707,"Georeferencing Quick Reference Guide, Version 2012",11373.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696460,http://sweetgum.nybg.org/images3/464/586/v-173-01451724.jpg
a3e7ff4f-e627-4964-b474-6b0902baf530,NY,PreservedSpecimen,01451717,"E. Ferreira",57-9,1957,2,19,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, A-21.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695864,http://sweetgum.nybg.org/images3/464/579/v-173-01451717.jpg
b6c92d6a-3b79-4618-84be-d8794b58011e,NY,PreservedSpecimen,01451723,"W. A. Ducke",1298,1948,7,29,"South America",Brazil,Amazonas,"Manaus Mun.","Circa Cachoeira do Mindú.",,,-3.08286,-60.004,"Georeferencing Quick Reference Guide, Version 2012",106.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696457,http://sweetgum.nybg.org/images3/464/585/v-173-01451723.jpg
0cf27433-567a-4c87-9668-46450d60179d,NY,PreservedSpecimen,01451725,"J. M. Poole",2099,1979,7,21,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","NW of São Gabriel, near mouth of the Rio Uaupés.",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324714,http://sweetgum.nybg.org/images3/464/587/v-173-01451725.jpg
ee5d7881-cdfc-46bc-b089-57c001e13ed7,NY,PreservedSpecimen,01451715,"H. C. de Lima",3335,1987,11,28,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, estrada para Cucuí, BR-307, entre Km 53 e 60. Desmatamento de Maturacá",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324106,http://sweetgum.nybg.org/images3/464/577/v-173-01451715.jpg
5a3a24da-b151-49f0-9be1-2a7354012762,NY,PreservedSpecimen,01451722,"K. Kubitzki",79-226,1979,9,10,"South America",Brazil,Amazonas,,"Rio Negro. Rio Tea 40 Km above mouth, village Bacuri.",,,-0.536992,-65.2936,"Georeferencing Quick Reference Guide, Version 2012",1818.24,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,"R. E. Schultes",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324702,http://sweetgum.nybg.org/images3/464/584/v-173-01451722.jpg
5a658da6-ac12-4e42-91dc-0bf80cb5c141,NY,PreservedSpecimen,01451707,"R. E. Schultes",8825,1947,9,21,"South America",Brazil,Amazonas,,"Rio Negro, Jucabi (near mouth of Rio Curicuriari) and vicinity.",,,-0.204393,-66.7943,"BioGeomancer, Guide to Best Practices for Georefer",2366.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695852,http://sweetgum.nybg.org/images3/464/569/v-173-01451707.jpg
3f62bef0-4e19-457a-88d6-ca6111028491,NY,PreservedSpecimen,01451708,"R. E. Schultes",9621,1948,1,17,"South America",Brazil,Amazonas,,"Rio Negro, Jucabi (near mouth of Rio Curicuriari) and vicinity.",,,-0.204393,-66.7943,"BioGeomancer, Guide to Best Practices for Georefer",2366.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695853,http://sweetgum.nybg.org/images3/464/570/v-173-01451708.jpg
bfa4fecc-717c-4921-ac47-b433fe1c2e3e,NY,PreservedSpecimen,01451709,"R. E. Schultes",8804,1947,9,21,"South America",Brazil,Amazonas,,"Rio Negro, Jucabi (near mouth of Rio Curicuriari) and vicinity.",,,-0.204393,-66.7943,"BioGeomancer, Guide to Best Practices for Georefer",2366.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695854,http://sweetgum.nybg.org/images3/464/571/v-173-01451709.jpg
6bfcd71e-0e14-4053-8cbc-a0e164b0efe0,NY,PreservedSpecimen,01451710,"R. E. Schultes",9636,1948,1,17,"South America",Brazil,Amazonas,,"Rio Negro, Jucabi (near mouth of Rio Curicuriari) and vicinity.",,,-0.204393,-66.7943,"BioGeomancer, Guide to Best Practices for Georefer",2366.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695855,http://sweetgum.nybg.org/images3/464/572/v-173-01451710.jpg
c38b5f9e-d11a-464f-a6ca-c93847f54e66,NY,PreservedSpecimen,01451711,"R. E. Schultes",9811,1948,4,10,"South America",Brazil,Amazonas,,"Rio Issana.  Near mouth.",,,0.475325,-67.3398,"Georeferencing Quick Reference Guide, Version 2012",1530.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695856,http://sweetgum.nybg.org/images3/464/573/v-173-01451711.jpg
d9739900-6045-40fa-accb-0bd141c18ab9,NY,PreservedSpecimen,01451712,"R. E. Schultes",9826,1948,4,23,"South America",Brazil,Amazonas,,"Rio Negro, opposite Jucabí.",,,-0.204393,-66.7943,"BioGeomancer, Guide to Best Practices for Georefer",2366.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695857,http://sweetgum.nybg.org/images3/464/574/v-173-01451712.jpg
29864c25-82ac-4f6f-812f-5333e337d2ae,NY,PreservedSpecimen,01451713,"R. E. Schultes",8875,1947,9,26,"South America",Brazil,Amazonas,,"Livramento, below mouth of Curicuriarí.  Middle Rio Negro, between mouth of Río Curicuriarí and Barcellos.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695858,http://sweetgum.nybg.org/images3/464/575/v-173-01451713.jpg
d84ea707-6ace-41a5-9e27-73f33d3f8605,NY,PreservedSpecimen,01451718,"R. E. Schultes",8959,1947,10,20,"South America",Brazil,Amazonas,,"São Felipe.  Upper Rio Negro Basin.",,,0.370196,-67.3145,"Georeferencing Quick Reference Guide, Version 2012",5400.03,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696374,http://sweetgum.nybg.org/images3/464/580/v-173-01451718.jpg
680e2069-2dcc-4d5a-9fcc-3096d8358059,NY,PreservedSpecimen,01451719,"R. E. Schultes",9075A,1947,11,14,"South America",Brazil,Amazonas,,"Rio Uaupés, Ipanoré.",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696376,http://sweetgum.nybg.org/images3/464/581/v-173-01451719.jpg
3c8c4657-8e55-4249-8007-5611dd73ea99,NY,PreservedSpecimen,01451721,"R. E. Schultes",9811,1948,4,11,"South America",Brazil,Amazonas,,"Rio Issana, near mouth.  Upper Negro basin.",,,0.475325,-67.3398,"Georeferencing Quick Reference Guide, Version 2012",1530.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696455,http://sweetgum.nybg.org/images3/464/583/v-173-01451721.jpg
aaf9ca6d-3213-4c1e-963f-b9e2f3630ac5,NY,PreservedSpecimen,4083856,"R. E. Schultes",12745,1951,6,21,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396853,http://sweetgum.nybg.org/images3/3799/869/04083856.jpg
70f086a6-76a9-41f0-ae92-c47dfcc6a6dd,NY,PreservedSpecimen,4082949,"R. E. Schultes",12786,1951,6,21,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el Río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396060,http://sweetgum.nybg.org/images3/3799/962/04082949.jpg
1ad2ff81-9484-4434-b4c0-d4a68c3b904b,NY,PreservedSpecimen,4082932,"R. E. Schultes",16962,1952,8,18,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: Raudal Yayacopi (La Playa) and vicinity. Quarzite base",244,,-0.08,-70.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396043,http://sweetgum.nybg.org/images3/3799/849/04082932.jpg
3c78a075-ee17-415d-8127-76167185ca00,NY,PreservedSpecimen,4083863,"R. E. Schultes",13727,1951,8,27,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el Río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396860,http://sweetgum.nybg.org/images3/3799/875/04083863.jpg
e48a6ee6-b46d-4819-96f1-fdb68f371a21,NY,PreservedSpecimen,4083869,"R. E. Schultes",12743,1951,6,21,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el Río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396866,http://sweetgum.nybg.org/images3/3799/881/04083869.jpg
96955a19-49fa-46be-a15c-724c18de1b6b,NY,PreservedSpecimen,4082944,"R. E. Schultes",19561,1953,6,1,"South America",Colombia,Vaupés,,"Río Paca (tributary of Río Papurí): Wacaricuara and vicinity.",650,,0.5,-70.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396055,http://sweetgum.nybg.org/images3/3799/861/04082944.jpg
9d7c28ff-ae34-40ee-afc3-8ec86a4a6d45,NY,PreservedSpecimen,4083865,"R. E. Schultes",14836,1951,4,12,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis, Soratama (near mouth of Río Kananarí)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396862,http://sweetgum.nybg.org/images3/3799/877/04083865.jpg
9b3b7e43-2af2-4e9e-9f5a-ad342f35bcd5,NY,PreservedSpecimen,4083864,"R. E. Schultes",12809,1951,6,25,"South America",Colombia,,,"Río Apaporis: entre el río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396861,http://sweetgum.nybg.org/images3/3799/876/04083864.jpg
8dffecad-c82d-4415-b25a-8b6bcfd40aa7,NY,PreservedSpecimen,4083855,"R. E. Schultes",12821,1951,6,26,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396852,http://sweetgum.nybg.org/images3/3799/868/04083855.jpg
6de04325-78d6-4065-b3a8-83523e550db5,NY,PreservedSpecimen,4082945,"R. E. Schultes",12820,1951,6,26,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396056,http://sweetgum.nybg.org/images3/3799/862/04082945.jpg
5c0a0ce9-b7e4-4233-b0bf-6a786e279f3f,NY,PreservedSpecimen,4083867,"R. E. Schultes",12530,1951,6,16,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396864,http://sweetgum.nybg.org/images3/3799/879/04083867.jpg
b0d23e60-07c4-4a03-abe0-1cd258fa0836,NY,PreservedSpecimen,4083866,"R. E. Schultes",12850,1951,6,26,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396863,http://sweetgum.nybg.org/images3/3799/878/04083866.jpg
6d31ae4b-c156-4fda-b7c5-a0ccec0e6bb3,NY,PreservedSpecimen,4082931,"R. E. Schultes",15475,1952,2,18,"South America",Colombia,,,"Amazonas - Valupes. Río Apaporis: Raudal Yayacopi (La Playa) and vicinity.",800,,-0.08,-70.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396042,http://sweetgum.nybg.org/images3/3799/848/04082931.jpg
5b77308f-4dad-4c57-a6aa-0ff7b5197426,NY,PreservedSpecimen,4082942,"R. E. Schultes",12505,1951,6,13,"South America",Colombia,Vaupés,,"Rio Kananarí: Cerro Isibukuri. Piedra de arenisca. Near base of mountan",250,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396053,http://sweetgum.nybg.org/images3/3799/859/04082942.jpg
8728baee-3d90-445e-931a-32a9c5fd5be1,NY,PreservedSpecimen,4082946,"R. E. Schultes",12560,1951,6,15,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí. Mouth of Pacoa",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396057,http://sweetgum.nybg.org/images3/3799/863/04082946.jpg
ada67ddf-4dff-450d-8267-97614f95d81f,NY,PreservedSpecimen,4083854,"R. E. Schultes",13821,1951,9,1,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396851,http://sweetgum.nybg.org/images3/3799/867/04083854.jpg
d4a89a13-e001-40e2-ba3d-67ec0dd12dfd,NY,PreservedSpecimen,4083857,"R. E. Schultes",12817,1951,6,25,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396854,http://sweetgum.nybg.org/images3/3799/870/04083857.jpg
62b81c3b-3bb7-4768-bff3-b29a70dc6258,NY,PreservedSpecimen,4083858,"R. E. Schultes",12753,1951,6,21,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río Pacoa y el río Kananarí.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396855,http://sweetgum.nybg.org/images3/3799/871/04083858.jpg
5c3c8221-db2e-4b3e-8f62-1bc481e998ea,NY,PreservedSpecimen,4083860,"R. E. Schultes",12506,1951,6,13,"South America",Colombia,Vaupés,,"Río Kananarí: Cerro Isibukuri. Piedra de arenisca. Near base of mountain",250,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396857,http://sweetgum.nybg.org/images3/3799/873/04083860.jpg
d1e3c6a9-c9a9-402d-9ead-b9da760213cb,NY,PreservedSpecimen,4083861,"R. E. Schultes",13820,1951,9,1,"South America",Colombia,,,"Amazonas - Vaupés: río Apaporis, entre el río Pacoa y el río Kananarí",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396858,http://sweetgum.nybg.org/images3/3799/874/04083861.jpg
105047df-bb76-494f-bb87-58054e33cf69,NY,PreservedSpecimen,4083862,"R. E. Schultes",13529,1951,8,16,"South America",Colombia,,,"Amazonas - Vaupés: río Apaporis, entre el río Pacoa y el río Kananarí",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396859,http://sweetgum.nybg.org/images3/3799/945/04083862.jpg
def53a06-f7ef-4061-8ed6-e89add8c9698,NY,PreservedSpecimen,4083868,"R. E. Schultes",12720,1951,6,21,"South America",Colombia,,,"Amazonas - Vaupés: río Apaporis, entre el río Pacoa y el río Kananarí",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396865,http://sweetgum.nybg.org/images3/3799/880/04083868.jpg
3f0458e9-6fec-4146-925f-d2772e91933f,NY,PreservedSpecimen,4082930,"R. E. Schultes",12529,1951,6,16,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: entre el río pacoa y el río Kananarí",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396041,http://sweetgum.nybg.org/images3/3799/847/04082930.jpg
e8d43186-d78f-4c37-8e31-0b72d90f08cb,NY,PreservedSpecimen,4082943,"R. E. Schultes",15280,1952,2,7,"South America",Colombia,Vaupés,,"Río Pacoa (tributary of Río Apaporis)",274,,0.33,-71.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396054,http://sweetgum.nybg.org/images3/3799/860/04082943.jpg
248e6e9b-a0ed-4314-9c68-9ba3a3b0a52b,NY,PreservedSpecimen,4083870,"R. E. Schultes",12529,1951,6,16,"South America",Colombia,Vaupés,,"Río Apaporis, Soratama",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396867,http://sweetgum.nybg.org/images3/3799/882/04083870.jpg
c0feccc8-8017-4dba-ba60-90f58b4a4daf,NY,PreservedSpecimen,4082950,"R. E. Schultes",12530,1951,6,16,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporis: Soratama (above mouth of Río Kananarí) and vicinity",274,,0.08,-70.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396061,http://sweetgum.nybg.org/images3/3799/967/04082950.jpg
7b7ebd86-fc36-45fd-89ee-7d228df744fc,NY,PreservedSpecimen,4082947,"R. E. Schultes",12753,1951,6,21,"South America",Colombia,,,"Amazonas - Vaupés. Río Apoporis: entre el Río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396058,http://sweetgum.nybg.org/images3/3799/864/04082947.jpg
bb8c897f-b21c-44a3-8586-3e38827171b0,NY,PreservedSpecimen,4082948,"R. E. Schultes",12745,1951,6,21,"South America",Colombia,,,"Amazonas - Vaupés. entre el río Pacoa y el río Kananarí. Soratama",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396059,http://sweetgum.nybg.org/images3/3799/865/04082948.jpg