﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c30637f-501c-4032-948b-8d74359e55d9,NY,PreservedSpecimen,1825659,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina","Jones Co.","Balsam Mountains, near Maysville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088611,
49eaab0d-f8af-43c9-994d-e18b4b502086,NY,PreservedSpecimen,1825660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088612,
5d839e39-467f-4de3-9498-a11e520836a7,NY,PreservedSpecimen,1825661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088613,
fef2c6d0-749b-4eed-adda-f0ba0c1ac84f,NY,PreservedSpecimen,1825662,"E. S. Steele",s.n.,1916,10,8,"North America","United States of America","District of Columbia",,"Glen Echo region.",,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088614,
549bdb34-1392-44c6-a37f-7d24251b737b,NY,PreservedSpecimen,1825664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088616,
bfdeaf23-dff7-491c-99f1-226f0436e8ea,NY,PreservedSpecimen,1825665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088617,
007c0591-7f31-4501-a916-bc792679b212,NY,PreservedSpecimen,1825667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088619,
fe617085-9c08-40e0-88da-c186714cad4e,NY,PreservedSpecimen,1825668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088620,
57a724a1-ab68-4c39-9c3e-fdc9768337c8,NY,PreservedSpecimen,1825669,"E. S. Steele",265,1921,9,20,"North America","United States of America",Maryland,"Garrett Co.","Park front, woods, SE Mountain Lake Park and vicinity. The Allegheny Plateau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088621,
9794be33-971c-44d7-8130-9aa6fe597b39,NY,PreservedSpecimen,1825670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088622,
d85b874d-9380-4106-bafd-fee2d9fa1398,NY,PreservedSpecimen,1825671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088623,
78f5ea32-cfcd-4e59-b80f-03dac73fed90,NY,PreservedSpecimen,1825674,"A. MacElwee",1489,,,,"North America","United States of America",Pennsylvania,"Delaware Co.","On the serpentine barrens near Newtown Square. Roadsides.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088626,
0a2f2fa1-434f-423f-b92b-de762a6c4b92,NY,PreservedSpecimen,1825682,"J. K. Small",s.n.,1896,9,26,"North America","United States of America",Pennsylvania,,"Mts. Cold Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088634,
55da2a2a-8328-405a-b1e8-b114aa81ba9b,NY,PreservedSpecimen,1825689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088641,
39f5af28-438a-4f30-91fd-b8a83601c9ee,NY,PreservedSpecimen,1825690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088642,
364af70b-4bbb-4882-9964-acc8731ed32f,NY,PreservedSpecimen,1825692,"H. N. Moldenke",10737,1938,9,25,"North America","United States of America","New Jersey","Somerset Co.","In woods on Second Mountain, Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088644,
bb7881f4-411c-4c6b-9f52-c6b3c0a123fa,NY,PreservedSpecimen,1825693,"H. N. Moldenke",1132,1904,9,25,"North America","United States of America","New Jersey","Sussex Co.","Woodlands, Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088645,
b4eb0992-a4fe-4d71-bb31-17a08d9edb84,NY,PreservedSpecimen,1825700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088652,
b791784c-48e7-41ff-a926-3cbc4cdaaadf,NY,PreservedSpecimen,1825711,"H. Shriver",s.n.,1896,,,"North America","United States of America",Maryland,,Cumberland.,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088663,
9575e589-d6c3-400b-b885-daf3a875c537,NY,PreservedSpecimen,1825718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088670,
38f4fd97-2482-496f-9bef-da03ac9e0214,NY,PreservedSpecimen,1825719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088671,
62dfb3f7-52ef-4ee7-b5cb-f1d811a14660,NY,PreservedSpecimen,1825732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088684,
e60d7c7c-1634-49e1-b029-77feadd07cd2,NY,PreservedSpecimen,1825737,"W. C. Ferguson",7369,1928,10,20,"North America","United States of America","New York","Nassau Co.","Rockville Ctr. Long Island. [Inferred county from precise loc.]",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088689,
b2d3f1e5-8c44-46af-bd5c-447d90818fd4,NY,PreservedSpecimen,1825739,"T. F. Lucy",4774,1897,9,17,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088691,
5d701047-5a2e-4ac1-8808-4ad6edf842f7,NY,PreservedSpecimen,1825740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088692,
b5dc5588-2d98-4909-a233-18756ee8fa9e,NY,PreservedSpecimen,1825742,"H. E. Ahles",34675,1957,9,19,"North America","United States of America","South Carolina","York Co.","Sugar Creek on SC. 160, E of Fort Mill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088694,
2c7ad1e0-367c-404e-9f9c-af4a69c94502,NY,PreservedSpecimen,1825744,"E. S. Steele",245,1923,10,6,"North America","United States of America","District of Columbia",,"Connecticut Ave., beyond Chappell Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088696,
0d4a6ff3-5b11-4740-b3da-2454149dd250,NY,PreservedSpecimen,1825745,"E. S. Steele",s.n.,1921,10,9,"North America","United States of America",Maryland,"Montgomery Co.",Somerset.,,,38.9669,-77.0961,"GEOLocate Web Application",670,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089396,
b28c2c29-4191-4bb4-a2e5-6be24206fe13,NY,PreservedSpecimen,1825746,"J. T. Enequist",399,1930,9,28,"North America","United States of America",Connecticut,"Middlesex Co.","Beach Park, Brove Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089399,
e654701d-8608-440d-911b-93950db2a434,NY,PreservedSpecimen,1825752,"M. A. Chrysler",6392,1945,9,25,"North America","United States of America",Maine,,"West edge of China Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089405,
3dbde9be-1827-4dca-b889-2f9bc709e5a9,NY,PreservedSpecimen,1825753,"W. P. Adams",19836,1955,10,9,"North America","United States of America",Georgia,"Forsyth Co.","NE ridge of Sawnee Mtn.",427,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089406,
f1673a57-3543-46c3-b18b-512837059a19,NY,PreservedSpecimen,1825756,"F. T. McFarland",80,1942,9,12,"North America","United States of America",Kentucky,"Mccreary Co.","Wherry's Bog region, Whitley City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089409,
975e3101-3ed0-43ac-a971-997002846b6f,NY,PreservedSpecimen,1825760,"R. Agnes",s.n.,1932,10,17,"North America","United States of America",Kentucky,"Nelson Co.",Nazareth,,,37.8481,-85.4727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089413,
027f7a82-7bba-4e22-b526-f1354ad1622f,NY,PreservedSpecimen,1825761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089414,
6e49fc3a-39b6-485e-beec-1c634c8f092a,NY,PreservedSpecimen,1825762,"M. E. Wharton",5761,1940,10,3,"North America","United States of America",Kentucky,"Nelson Co.","2 mi SE of Balltown",,,37.7182,-85.4804,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089415,
596903a7-1bb7-4129-a035-3bb684a7da2d,NY,PreservedSpecimen,1825763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089416,
3f85afbc-38e8-45e2-a497-fdac7f769633,NY,PreservedSpecimen,1825764,"R. C. Friesner",23235,1949,10,15,"North America","United States of America",Indiana,"Harrison Co.","Above quarry at Elizabeth Hill, along Rd 211, 1.3 mi, E of Rd 11",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089417,
0bd4a9f1-11ab-479c-a578-d0d4c08fd906,NY,PreservedSpecimen,1825765,"C. E. Moldenke",6360,1931,9,1,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089418,
074271fd-f852-4cee-b1e6-07a8659a207f,NY,PreservedSpecimen,1825766,"F. P. Briggs",s.n.,1891,9,,"North America","United States of America",Maine,,Orono.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089419,
c0659a5c-e2b3-4bd8-b485-d1654b22a3a2,NY,PreservedSpecimen,1825767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089420,
e1e15b46-fa12-4580-9a4a-118ed410157a,NY,PreservedSpecimen,1825768,"M. A. Howe",s.n.,1891,9,,"North America","United States of America",Vermont,,Brattleboro,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089421,
84ef4774-a517-4aab-87a4-dde77581ff6c,NY,PreservedSpecimen,1825769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089422,
71facef6-d80f-4061-83eb-d48932941fb2,NY,PreservedSpecimen,1825771,"M. E. Wharton",5408,1939,10,24,"North America","United States of America",Kentucky,"Rowan Co.","3 mi S of farms",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089424,
a7e99bb9-cfe4-421c-baaf-a3c0ab1eefa4,NY,PreservedSpecimen,1825772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089425,
fe53522a-9b5b-499e-aed9-eb7b5b4e4a66,NY,PreservedSpecimen,1825773,"A. Cronquist",4116,1945,9,24,"North America","United States of America",Virginia,"Washington Co.","Three miles SE of Abingdon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089426,
57d2f930-87f4-4d2e-a877-f20ef4085ef5,NY,PreservedSpecimen,1825776,"H. A. Allard",1085,1935,10,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mtns; above Broad Run Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089429,
9da85663-598c-46b3-97fb-6a85d29a04b9,NY,PreservedSpecimen,1825777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089430,
0d59dbb3-49b6-47d1-af6e-0d3759487bc4,NY,PreservedSpecimen,1825778,"H. A. Allard",977,1935,9,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mtns; ridge N. of Beverley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089431,
70db9714-cc36-464a-9974-82a8b24620c1,NY,PreservedSpecimen,1825779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089432,
f0466fbd-9766-4406-9223-d959b412204d,NY,PreservedSpecimen,1825780,"J. H. Barnhart",1202,1895,9,14,"North America","United States of America","New York",,"Marlborough [=Marlboro]; Mt. Zion",,,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089433,
2c69f67e-1eee-4ef5-927f-dc2b09b35c6d,NY,PreservedSpecimen,1825781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089434,
cdc65f66-b6e8-42a5-8439-1fbe651b09a8,NY,PreservedSpecimen,1825782,"W. W. Eggleston",5546,1909,10,17,"North America","United States of America","West Virginia","Fayette Co.","Gauley Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089435,
cad62ed3-7f27-42b9-82ef-4da36c1bf4ad,NY,PreservedSpecimen,1825783,"E. S. Steele",s.n.,1918,10,16,"North America","United States of America",Virginia,"Fairfax Co.","Difficult Run region.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089436,
f26dff86-6c52-444e-8b40-f5a06587fea8,NY,PreservedSpecimen,1825784,"W. C. Ferguson",3451,1924,9,24,"North America","United States of America","New York","Suffolk Co.","Long Island, Wyandanch. [Inferred county from precise loc.]",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089437,
99a61e7b-3340-4c6f-bcb8-980e7c6073c8,NY,PreservedSpecimen,1825785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089438,
3ddc3551-0861-4c2b-97e4-825753c3b08c,NY,PreservedSpecimen,1825787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089440,
86efe323-ac93-45f4-b208-43f55f5ab8c7,NY,PreservedSpecimen,1825788,"M. Welles",s.n.,1897,,,"North America","United States of America",Massachusetts,,"Near S. Hadley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089441,
ab922470-1beb-480b-a9d4-2ec9f2a02734,NY,PreservedSpecimen,1825793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089446,
77cde60d-a122-4409-881b-30917fd2b6cf,NY,PreservedSpecimen,1825799,"W. C. Ferguson",3564,1924,10,10,"North America","United States of America","New York",,"Massapequa, Long Isl.",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089452,
7eccb9a8-a48a-4766-aed9-973067e9b062,NY,PreservedSpecimen,1825800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089453,
dd3952d5-56a0-48bb-8da9-d61de3410542,NY,PreservedSpecimen,1825801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089454,
c37a27c6-731b-436f-957d-f7250af28ef2,NY,PreservedSpecimen,1825802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089455,
195b8fe1-0acc-410b-bc3d-020e55d0435e,NY,PreservedSpecimen,1825803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089456,
f3f46372-4464-4ab4-af9f-5edcbf16811e,NY,PreservedSpecimen,1825804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089457,
295b87c3-393e-42ba-a4a1-d0af17a582ca,NY,PreservedSpecimen,1825805,"E. S. Burgess",s.n.,1898,10,6,"North America","United States of America","New York","New York Co.","160th St. New York City",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089458,
5b206de5-d8e8-4eb9-b25c-72c7eee411f5,NY,PreservedSpecimen,1825806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089459,
3a46828f-b5d0-44b4-942d-63f050499f81,NY,PreservedSpecimen,1825807,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089460,
b025a4eb-d042-45c5-a9d6-f0e672a6637f,NY,PreservedSpecimen,1825808,"M. Hitchcock",1278,1877,9,29,"North America","United States of America",Connecticut,,"Near Laurel Grove, Middletown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089461,
08f6a102-23b2-480f-97d8-f15372f733c3,NY,PreservedSpecimen,1825809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089462,