﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd7325fe-3f71-4c80-afe8-6b4483a725b5,NY,PreservedSpecimen,00964774,"J. Bair",297,1998,5,5,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Rickey Canyon at southeast end of range, 0.6 road miles west of Upper Colony Road",1585,1585,38.7874,-119.409,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084220,
f8c706ae-9c81-4675-982a-ab2668d0b2e7,NY,PreservedSpecimen,01082253,"J. H. Christ",9408,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","Olds Ferry along Snake River.",,,44.2892,-117.211,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220742,
559119a1-f5cc-4719-9bf9-cb276df31f9a,NY,PreservedSpecimen,01082254,"J. H. Christ",9419,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","6 miles north of Parma",,,43.8846,-116.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220748,
b92a7cef-86f4-4447-bddf-e57204184c75,NY,PreservedSpecimen,01082255,"J. H. Christ",9536,1938,5,18,"North America","United States of America",Idaho,"Owyhee Co.","Indian Cove near Hammett",,,42.9128,-115.562,"GEOLocate Web Application",5758,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220750,
824a7d2f-1799-475d-bf5e-fa78c5c11dd7,NY,PreservedSpecimen,01082256,"N. H. Holmgren",4940,1971,5,31,"North America","United States of America",Idaho,"Owyhee Co.","Idaho Highway 51, 13.5 miles south of Bruneau",1052,1052,42.72,-115.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220752,
a095f17d-e10d-4236-a9f1-6aca10134973,NY,PreservedSpecimen,01082257,"J. H. Christ",9432,1938,5,18,"North America","United States of America",Idaho,"Owyhee Co.","Indian Cove near Hammett",,,42.9128,-115.562,"GEOLocate Web Application",5758,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220754,
350cf085-abb4-41ac-a57e-121c10f934cc,NY,PreservedSpecimen,01082258,"L. C. Smithman",LS-M,1980,6,1,"North America","United States of America",Idaho,"Elmore Co.","1.2 miles east of the city limits of King Hill.  On the south side of Old Highway 30",785,785,43.0028,-115.171,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220763,
a04decb5-4640-49cf-874b-26f67020e1b0,NY,PreservedSpecimen,01082259,"B. Ertter",2426,1978,7,25,"North America","United States of America",Idaho,"Elmore Co.","Between Glenns Ferry and King Hill, north side of Snake River",823,823,42.9737,-115.251,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220766,
1db2a820-1ea7-4a0a-91b0-eb7902b28d96,NY,PreservedSpecimen,01082260,"H. M. Tucker",9125,1937,6,,"North America","United States of America",Idaho,"Canyon Co.","1 1/2 miles south of Greenleaf",,,43.6495,-116.816,"GEOLocate Web Application",3162,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220769,
0f66b836-bad5-4c3e-8b2d-0d21474fddf5,NY,PreservedSpecimen,01082299,"N. H. Holmgren",1324,1964,7,8,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, about 4 miles northwest of Alder Creek Ranch on north side of range",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221218,
8e296e7e-2c5a-4063-99d2-1347eb141ba8,NY,PreservedSpecimen,01082304,"B. Rogers",807,1978,5,4,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley 1/2 mile west of Range HQ, Duffurena. South of Duffurena pond 19.",1494,1494,41.85,-119.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221270,
8c9c25e4-c0c9-42da-9f14-105d4fea6b0c,NY,PreservedSpecimen,01082305,"A. A. Heller",s.n.,1913,5,19,"North America","United States of America",Nevada,"Washoe Co.","Hills east of Steamboat Springs",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221273,
4ceaa41c-1ace-4e51-bd02-1d22eee13907,NY,PreservedSpecimen,01082306,"A. Tiehm",4016,1978,4,24,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, east side of the Lake Range. 17 road miles north of Nixon on Hwy 34.",1280,1280,40.07,-119.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221281,
c297a801-7d6a-4318-a55d-7a83a4101f64,NY,PreservedSpecimen,01082307,"A. Tiehm",4163,1978,5,16,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley Hills 0.5 air mile south of Range HQ Duffurena Ranch",1524,1524,41.84,-119.14,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221283,
ddf8a922-4090-4867-b27b-1947d0d39a22,NY,PreservedSpecimen,01082308,"N. H. Holmgren",4002,1970,5,27,"North America","United States of America",Nevada,"Humboldt Co.","South end of Jackson Mountains, about 8.5 airline miles west-northwest of Jungo",1585,1585,40.97,-118.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221285,
a007c402-e54b-4a07-bdff-259cb2081480,NY,PreservedSpecimen,01082309,"M. J. Williams",75-72-7,1975,7,2,"North America","United States of America",Nevada,"Nye Co.","Buffalo Canyon",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221287,
5604361c-007b-44f5-9621-958f55a65c92,NY,PreservedSpecimen,01082310,"T. Knight",1697,1988,5,24,"North America","United States of America",Nevada,"Humboldt Co.","Fly Canyon, on southwest edge of Soldier Meadows",1500,1500,41.3135,-119.253,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221288,
836faeb7-a512-4b51-b45b-c8a2e6f8903c,NY,PreservedSpecimen,01082311,"J. L. Reveal",4422,1976,5,20,"North America","United States of America",Nevada,"Nye Co.","Along the Tonopah to Gabbs road on the southeast side of Gabbs Valley, 2.6 miles south of Nevada Highway 23, south of Gabbs",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221292,
b02bc390-19c6-4a14-81a7-6abe2056ef1f,NY,PreservedSpecimen,01082312,"D. W. McNeal",1632,1975,5,31,"North America","United States of America",Nevada,"Washoe Co.","Besdie Highway #34, 19.4 miles south of the junction of Highway #81 in Gerlach",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221295,
88b44fc2-97a7-475c-8ffc-9126bb206173,NY,PreservedSpecimen,01082313,"A. P. Pinzl",9408,1991,5,23,"North America","United States of America",Nevada,"Carson City (Independent City)","North end of Prison Hill, about 1 road mile south of 5th Street on Carson River Road/Route 513",1414,1414,39.1493,-119.722,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221298,
ded3f2d1-7a8e-4acf-9a01-04028bc9231e,NY,PreservedSpecimen,01082315,"A. Tiehm",12467,1998,6,18,"North America","United States of America",Nevada,"Mineral Co.","1.7 road miles south-southeast of highway 361 from Luning to Gabbs on the Finger Rock Wash road, east of the road",1478,1478,38.71,-118.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221305,
ac277dce-6592-4db8-97b8-cd5c3d144da5,NY,PreservedSpecimen,01082316,"N. H. Holmgren",8942,1978,6,13,"North America","United States of America",Nevada,"Washoe Co.","East side of Long Valley, south of pass between Fort Sage Mountain and Virginia Mountains, 11 km (7 miles) airline distance east of Constantia",1460,1460,39.98,-119.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221306,
61ab08a2-7678-4fbe-bb92-77fb8aa2c6b1,NY,PreservedSpecimen,01082317,"N. H. Holmgren",9239,1979,6,4,"North America","United States of America",Nevada,"Humboldt Co.","Trout Creek Mountains, Nine Mile road, 44 km (27 mi) airline distance west of Orovada",1650,1650,41.6638,-118.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221313,
ee565003-6ed7-4288-ac34-561839f1f4d5,NY,PreservedSpecimen,01082318,"A. P. Pinzl",11384,1995,5,11,"North America","United States of America",Nevada,"Esmeralda Co.","Western upper end of Fish Lake Valley / Fish Lake Valley / south flank of Volcamic Hills, junction of routes 264 and 773",1561,1561,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221314,
e86c052c-f9a6-4b2a-9161-e90089bff99d,NY,PreservedSpecimen,01082319,"B. Ertter",3719,1980,6,16,"North America","United States of America",Nevada,"Churchill Co.","Southeast side of Fourmile Flat west of Sand Springs Range, south of US50 between Fallon and Frenchman",1189,1189,39.2501,-118.434,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221316,
c14625af-f5fb-476a-9c82-b8316f095c6e,NY,PreservedSpecimen,01082320,"B. Ertter",3667,1980,6,11,"North America","United States of America",Nevada,"Mineral Co.","Rough Creek Road (Forest Road 028) between Hawthorne and Bridgeport, junction of road to China Camp ca. 1 mile west of Nine Mile Ranch west of Fletcher.",1828.8,1828.8,38.3929,-118.971,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221317,
0e300e16-6018-46f0-aa15-f4b16d8b3cca,NY,PreservedSpecimen,01082321,"B. Ertter",3660,1980,6,11,"North America","United States of America",Nevada,"Mineral Co.","Lower Powell Canyon (?) south of Corey Canyon, east side Wassuk Range southwest of Hawthorne.",1828.8,1828.8,38.4797,-118.693,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221320,
36fe35d2-592c-47a8-86c5-5f81af488689,NY,PreservedSpecimen,01082322,"M. J. Williams",80-15-13,1980,5,14,"North America","United States of America",Nevada,"Washoe Co.","2.8 miles west of North Virginia, 0.1 mile north of North McCarran. South side of Peavine Mountain.",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221322,
cc07c3f2-45dd-42d9-9d71-5406dee5adf3,NY,PreservedSpecimen,01082323,"N. H. Holmgren",8698,1978,5,17,"North America","United States of America",Nevada,"Esmeralda Co.","Fish Lake Valley, Nevada Highway 3A, 13 km (8 mi) north of Dyer",1500,1500,37.78,-118.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221323,
a0791c99-99dd-4eb4-990e-5e07b204b870,NY,PreservedSpecimen,01082324,"M. J. Williams",82-34-3,1982,5,22,"North America","United States of America",Nevada,"Washoe Co.","7.7 road miles N of the Fly Ranch near the road from Gerlach to Leadville",1128,1128,40.95,-119.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221325,
3225b444-f0f7-4ed9-ae2c-4a5871a1d56c,NY,PreservedSpecimen,01082325,"M. J. Williams",FH-2,1967,5,28,"North America","United States of America",Nevada,"Washoe Co.","Falcon Hill, about 15 road miles south of New Empire on Highway 34",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221327,
2158fae8-8bdc-4e10-aef4-21907fd99807,NY,PreservedSpecimen,01082326,"P. Train",3541,1940,4,27,"North America","United States of America",Nevada,"Washoe Co.","Newmarker Canyon, east of States Ranch, 9 miles southeast of Reno, Pine Nut Hills",1524,1524,39.4352,-119.688,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221328,
a228dbf9-c70d-4137-8522-eb35c4955234,NY,PreservedSpecimen,01082327,"A. P. Pinzl",7314,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","East base of Seven Troughs Range, road junction at west side of Vernon",1390,1390,40.4279,-118.786,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221330,
713b3b27-325e-454f-8ab5-e0dff49d1b58,NY,PreservedSpecimen,01082328,"A. Tiehm",10507,1986,5,27,"North America","United States of America",Nevada,"Pershing Co.","2.4 road miles west of the Humboldt River on the road from Imlay to Majuba Mountain, near the edge of Rye Patch Reservoir",1280.2,1280.2,40.6974,-118.267,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221700,
eda8dd6a-bb2b-4af9-8fbf-e4571ebffa4b,NY,PreservedSpecimen,01082329,"P. Train",s.n.,1935,5,11,"North America","United States of America",Nevada,"Pershing Co.","Lovelock sand dunes, Lovelock Valley",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221702,
af34f9ab-a69f-4c8a-89f3-e51860d93aca,NY,PreservedSpecimen,01082330,"R. Rust",s.n.,1980,5,18,"North America","United States of America",Nevada,"Churchill Co.","Blow Sand Mountain, 22 air miles 170° from Fallon",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221704,
6b2a2f66-9c23-4d4a-99be-4efb4a6a03b5,NY,PreservedSpecimen,01082331,"A. P. Pinzl",7347,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","Southern edge of Black Rock desert, Gerlach/Sulphur Road, 4.7 road miles northeast of Washoe County line, unsurveyed (would be T32N, R24E, S4)",1219,1219,40.6671,-119.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221706,
86f322a6-af87-40a0-ae01-44ca061d2e57,NY,PreservedSpecimen,01082332,"J. H. Christ",9558,1938,5,19,"North America","United States of America",Idaho,"Owyhee Co.","3 miles north of Murphy",,,43.2617,-116.552,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221707,
5a51a73f-34b9-4004-ac3b-9233762c9db7,NY,PreservedSpecimen,01082333,"C. L. Hitchcock",22559,1963,5,31,"North America","United States of America",Idaho,"Owyhee Co.","2 miles south of Murphy",,,43.1892,-116.552,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221708,
a8d8f985-b2e4-45ef-b251-bd3a88347e9d,NY,PreservedSpecimen,01082334,"C. L. Hitchcock",22553,1963,5,20,"North America","United States of America",Idaho,"Owyhee Co.","10 miles northeast of Bruneau, on the south side of the Snake River",,,42.9068,-115.601,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221714,
eae54dab-d030-446c-8034-4ee4b922b04d,NY,PreservedSpecimen,01082335,"W. H. Baker",12960,1955,6,16,"North America","United States of America",Idaho,"Owyhee Co.","Along dry creek bed of Rabbit Creel, 1 mile south of Murphy",,,43.2063,-116.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221717,
ec1aa239-7f1d-4b5d-af14-4c2a1703b382,NY,PreservedSpecimen,01082336,"J. H. Christ",11127,1940,6,1,"North America","United States of America",Idaho,"Owyhee Co.","10 miles south of Bruneau",,,42.7356,-115.797,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221761,
10942b6b-63ed-437c-a1f8-6a83d8acd48d,NY,PreservedSpecimen,01082337,"J. H. Christ",17897,1948,7,9,"North America","United States of America",Idaho,"Elmore Co.","1 mile west of Hammett on US 30. On middle slopes on terrace up from Snake River.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221763,
4b9681b7-6c44-416f-9f54-9c2b302cc61b,NY,PreservedSpecimen,01082338,"J. H. Christ",4402,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.","Scab land by river",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221766,
31b4e86d-942d-4f84-9984-57ab16f0750f,NY,PreservedSpecimen,01082339,"J. H. Christ",4402,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.","Scab land by river",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221767,
c636604e-b338-4a8d-a171-30c5faa76ecf,NY,PreservedSpecimen,01082340,"D. M. Henderson",5530,1980,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Shoefly Creek drainage ca. 13 miles south-southwest of Grandview along Mud Flat Road",1097.3,1097.3,42.8006,-116.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221769,
1ab6a152-2dd2-4709-8af6-711f37c4885f,NY,PreservedSpecimen,01082345,"H. M. Tucker",721,1937,5,19,"North America","United States of America",Idaho,"Canyon Co.",Greenleaf,,,43.6713,-116.816,"GEOLocate Web Application",1795,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221777,
16a69d44-df4e-4ba9-b98e-54ce54f29890,NY,PreservedSpecimen,01082346,"R. J. Davis",56A-36,1936,5,11,"North America","United States of America",Idaho,"Elmore Co.","Hills west of Glens Ferry",,,42.9504,-115.39,"GEOLocate Web Application",7279,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221779,
d419f074-c2ec-4d93-af84-ee7fa7518ad2,NY,PreservedSpecimen,01082347,"R. J. Davis",56-36,1936,5,9,"North America","United States of America",Idaho,"Canyon Co.",Caldwell,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221780,
bd7b7a96-9e73-4dc4-8235-a37ea928bbe0,NY,PreservedSpecimen,01082349,"A. Cronquist",7832,1955,6,14,"North America","United States of America",Oregon,"Malheur Co.","About 4 miles northwest of Harper",914,914,43.9039,-117.659,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221782,
30ebb6a9-241a-43cc-b002-46c897b07672,NY,PreservedSpecimen,01082350,"A. Cronquist",7832,1955,6,14,"North America","United States of America",Oregon,"Malheur Co.","About 4 miles northwest of Harper",914,914,43.9039,-117.659,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221783,
b2833686-63d7-4a02-96b7-f92d01ccaa33,NY,PreservedSpecimen,01082351,"J. B. Leiberg",2016,1898,5,6,"North America","United States of America",Oregon,"Malheur Co.",Ontario,665,665,44.0364,-116.95,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221784,