﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0d9f993-c45d-4f6f-bc7f-91670e29d4b5,NY,PreservedSpecimen,4139323,"F. C. Lehmann",B.T.115,1901,6,,"South America",Colombia,,,Buenaventura.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476509,http://sweetgum.nybg.org/images3/3586/903/04139323.jpg
c55fc0f7-aeb9-46c1-9b57-e0624788dcf1,NY,PreservedSpecimen,4139314,"B. Maguire",36544,1953,12,5,"South America",Venezuela,Amazonas,,"Casiquiare. Along Río Yatua above mouth of Río Yacibo",100,140,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476500,http://sweetgum.nybg.org/images3/3586/894/04139314.jpg
b160785f-5f3b-4361-b7b6-7fe41ac86f1a,NY,PreservedSpecimen,4139316,"B. Trujillo",15178,1979,3,24,"South America",Venezuela,Amazonas,,"Salto Coromoto (Balneario El Tobogán de la Selva) y aguas arriba del mismo, a +/- 11 Km. del cruce desde la carretera Pto. Ayacucho - Samariapo.",120,150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476502,http://sweetgum.nybg.org/images3/3586/896/04139316.jpg
14559179-8c36-478b-9191-c9d3c6aeb206,NY,PreservedSpecimen,02532094,"M. E. Acuña Tarazona",552,2010,4,21,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Parque Nacional Yanachaga-Chemillen. Sector Paujil, quebrada Venado. Parcela Permanente 1-Ha",414,,-10.3475,-75.2594,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840953,http://sweetgum.nybg.org/images3/1843/925/02532094.jpg
9be84d6d-1949-4c06-b45e-a0c6e023cdf2,NY,PreservedSpecimen,4139318,"B. A. Krukoff",10814,1939,9,12,"South America",Bolivia,"La Paz","Larecaja Prov.","Tuiri (near Mapiri, on left bank of Mapiri)",490,750,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476504,http://sweetgum.nybg.org/images3/3586/898/04139318.jpg
38261598-ab9c-4bfa-abbd-e8bb61fdf1de,NY,PreservedSpecimen,02695497,"G. T. Prance",15902,1971,10,31,"South America",Brazil,Amazonas,,"Basin of Rio Negro, Camanaus",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972652,http://sweetgum.nybg.org/images3/2042/296/02695497.jpg
6dc2318a-c0d6-4aca-ab5d-dcc17556773f,NY,PreservedSpecimen,04139313,"R. L. Hartman",12330,1980,12,28,"South America",Colombia,Chocó,,"SW ridge leading to alturas de Nique on Panama border",800,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476495,http://sweetgum.nybg.org/images3/3586/893/04139313.jpg
0fc8e862-e20e-464a-ac61-ea3b2d1d9703,NY,PreservedSpecimen,4139327,"L. C. M. Croizat",683,1951,9,19,"South America",Venezuela,,,"Raudal Monteserrat",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476513,http://sweetgum.nybg.org/images3/3586/907/04139327.jpg
0eefb0ca-873c-468d-aefb-6c937033cb66,NY,PreservedSpecimen,4139328,"L. C. M. Croizat",683,1951,9,19,"South America",Venezuela,,,"Raudal Montserrat",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476514,http://sweetgum.nybg.org/images3/3586/908/04139328.jpg
ed86c169-6126-41de-81bb-6f79e97415e5,NY,PreservedSpecimen,4139333,"V. A. Funk",8277,1986,5,29,"South America",Peru,"Madre de Dios",,"Tambopata Nature Reserve. Swamp forest, 2 km from main lodge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476519,http://sweetgum.nybg.org/images3/3586/913/04139333.jpg
230cbc94-add4-47c2-b91b-a40504cfd02c,NY,PreservedSpecimen,4139329,"Y. E. J. Mexia",6164,1931,11,25,"South America",Peru,Loreto,,"Above Pongo de Manseriche. Right bank of mouth of Rio Santiago",200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476515,http://sweetgum.nybg.org/images3/3586/909/04139329.jpg
2114565e-7678-4773-8871-490382314862,NY,PreservedSpecimen,4139324,"E. P. Killip",22977,1929,5,10,"South America",Peru,Ayacucho,,"Río Apurimac Valley, near Kimpitiriki",400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476510,http://sweetgum.nybg.org/images3/3586/904/04139324.jpg
da90f321-f843-4578-b860-d92b695d9010,NY,PreservedSpecimen,4139326,"J. M. Schunke-Vigo",222,1935,2,11,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán",100,125,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476512,http://sweetgum.nybg.org/images3/3586/906/04139326.jpg
fbc2f116-9c4d-440b-9cfe-6610fb17256a,NY,PreservedSpecimen,4139325,"J. M. Schunke-Vigo",3050,1969,5,17,"South America",Peru,Loreto,,"Prov. Coronel Portillo, Distrito: Padre Abad.",400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476511,http://sweetgum.nybg.org/images3/3586/905/04139325.jpg
92d5f516-6cc8-4921-9c8e-dabc19b3dfae,NY,PreservedSpecimen,4139330,"F. Woytkowski",5001,1958,5,28,"South America",Peru,Huánuco,,"Tingo Maria",650,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476516,http://sweetgum.nybg.org/images3/3586/910/04139330.jpg
71ccf218-6e54-456e-8612-f4b789a9ba76,NY,PreservedSpecimen,4139332,"P. C. Hutchison",3656,1964,1,21,"South America",Peru,Amazonas,"Bagua Prov.","Mesones-Muro Highway below Montenegro 18 km., km. 296 east of Olmos, on the east side of Abra Huahuajin Pass",700,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476518,http://sweetgum.nybg.org/images3/3586/912/04139332.jpg
4d7b2eb1-6028-4264-b572-72ae1e29de3f,NY,PreservedSpecimen,4139319,"J. J. Wurdack",2434,1962,10,26,"South America",Peru,Loreto,"Alto Amazonas Prov.","Rainforest at upper end of Pongo de Manseriche, Río Marañón",250,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476505,http://sweetgum.nybg.org/images3/3586/899/04139319.jpg
a94ec74e-5564-460e-8bdf-9b9d1d019670,NY,PreservedSpecimen,4139315,"P. J. Barbour",4974,1980,4,25,"South America",Peru,"Madre de Dios","Tambopata Prov.","ca. 30 air km or 70-80 river km SSW Puerto Maldonado at effluence Rio La Torre (Rio D'Orbigny) / Rio Tambopata (SE bank); Tambopata Nature Reserve",260,,-12.82,-69.28,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476501,http://sweetgum.nybg.org/images3/3586/895/04139315.jpg
f3a7bc38-f104-46cb-9168-7ca8c61b24be,NY,PreservedSpecimen,4139331,"E. P. Killip",23944,1929,6,1,"South America",Peru,Junín,,"East of Quimirí Bridge, near La Merced",800,1300,-11.0337,-75.3155,"Georeferencing Quick Reference Guide, Version 2012",3822,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476517,http://sweetgum.nybg.org/images3/3586/911/04139331.jpg
65b2f177-c193-49a7-b860-b9cb0c1ff1b2,NY,PreservedSpecimen,4139322,"E. P. Killip",23974,1929,6,1,"South America",Peru,Junín,,"East of Quimirí Bridge, near La Merced",800,1300,-11.0337,-75.3155,"Georeferencing Quick Reference Guide, Version 2012",3822,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476508,http://sweetgum.nybg.org/images3/3586/902/04139322.jpg
a35bb4d0-d07d-4bf4-bae6-978632fba128,NY,PreservedSpecimen,4139320,"E. P. Killip",26147,1929,7,6,"South America",Peru,Junín,,"Pichis Trail, Santa Rosa",625,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476506,http://sweetgum.nybg.org/images3/3586/900/04139320.jpg
4dec3832-f743-4d8c-bad3-17db52ecc9d6,NY,PreservedSpecimen,4139321,"E. P. Killip",25321,1929,6,19,"South America",Peru,Junín,,"Río Paucartambo Valley, near Perene Bridge",700,,-10.9513,-75.223,"Georeferencing Quick Reference Guide, Version 2012",296,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476507,http://sweetgum.nybg.org/images3/3586/901/04139321.jpg
1d296a78-448c-44ad-af69-8fe1200db600,NY,PreservedSpecimen,4139317,"E. P. Killip",25391,1929,6,19,"South America",Peru,Junín,,"Río Paucartambo Valley, near Perene Bridge",700,,-10.9513,-75.223,"Georeferencing Quick Reference Guide, Version 2012",296,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476503,http://sweetgum.nybg.org/images3/3586/897/04139317.jpg
