﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24a3ff71-8079-425a-8229-78dcf734f0f8,NY,PreservedSpecimen,284301,"A. D. E. Elmer",11641,1909,9,,Asia,Philippines,"Davao del Sur",,"Todaya (Mt. Apo)",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619586,
fc2df365-c30d-4e80-a7db-15349ae1f46c,NY,PreservedSpecimen,04387401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796305,http://sweetgum.nybg.org/images3/4049/728/04387401.jpg
e9e9e48f-b836-430a-bbc8-d647994d6fb5,NY,PreservedSpecimen,4387404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796309,http://sweetgum.nybg.org/images3/4049/731/04387404.jpg
cfa45ef7-abde-413f-b50e-66f7eea84c7d,NY,PreservedSpecimen,4387407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796312,http://sweetgum.nybg.org/images3/4049/734/04387407.jpg
3c65462c-9fa6-4024-b21c-e464d2728baa,NY,PreservedSpecimen,4387402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796307,http://sweetgum.nybg.org/images3/4049/729/04387402.jpg
d131396a-cb4a-40ec-831e-bf4273dea813,NY,PreservedSpecimen,4387409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796314,http://sweetgum.nybg.org/images3/4049/736/04387409.jpg
931f6ad4-6bdd-48cb-93f2-3d9a1b210c07,NY,PreservedSpecimen,4387406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796311,http://sweetgum.nybg.org/images3/4049/733/04387406.jpg
5f589e96-3a03-4589-9285-72a33296dd47,NY,PreservedSpecimen,4387405,"A. D. E. Elmer",14069,1912,10,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",1372,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796310,http://sweetgum.nybg.org/images3/4049/732/04387405.jpg
5a572d62-49e6-4d3e-9708-96e35c979ee0,NY,PreservedSpecimen,4387408,"A. D. E. Elmer",14069,1912,10,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta),Province of Agusan, Island of Mindanao",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796313,http://sweetgum.nybg.org/images3/4049/735/04387408.jpg
2adcd6f6-fbdd-4c1d-aeaf-54db2ef444e7,NY,PreservedSpecimen,4387403,"E. D. Merrill",1767,1914,5,,Asia,Philippines,Benguet,,Luzon,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cypholophus,brunneolus,,"Cypholophus brunneolus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796308,http://sweetgum.nybg.org/images3/4049/730/04387403.jpg
