﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9239b55-d13d-41b3-ac13-eddfe16a8723,NY,PreservedSpecimen,3114782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arenicola,,"Stachys arenicola E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355247,
ce81cad1-58e5-4cb9-ba1e-6f1ef7d1ec2c,NY,PreservedSpecimen,3114783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arenicola,,"Stachys arenicola E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355251,
133bce61-b2bf-4ce3-8298-5fe054b22971,NY,PreservedSpecimen,3115779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363667,
c238ce90-10a4-4780-bc20-780864884b69,NY,PreservedSpecimen,3115780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363668,
f1c42297-9741-4bba-97c6-8b36d9b15a7c,NY,PreservedSpecimen,3115782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363670,
b0f4031e-62c5-46e3-8d69-3d000e2cf5fc,NY,PreservedSpecimen,3115783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363671,
4bd85e8a-02e3-4aba-a222-04ce6b447064,NY,PreservedSpecimen,3115784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363672,
289879bd-da3e-4415-b6f8-2a2c21511190,NY,PreservedSpecimen,3115785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363673,
d6147708-a9ab-499a-9760-6d3c207100f5,NY,PreservedSpecimen,3115786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363674,
bddbac6e-dcad-4415-98e5-3b7aa40a96c7,NY,PreservedSpecimen,3115789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363677,
70c0d944-f6d3-462b-9b56-da0ff1e3614e,NY,PreservedSpecimen,3115790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363678,
7e0f9945-5c3c-44ba-967d-bd43b580af0a,NY,PreservedSpecimen,3115791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363679,
3a3d4199-145e-4bdb-b19f-5a16c6cfc984,NY,PreservedSpecimen,3115792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363680,
68dc97af-9faf-4cc6-b1c7-f8e9d26f22f3,NY,PreservedSpecimen,3115794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363682,
db2505f1-e21b-4534-9186-8a3f8b8bb99c,NY,PreservedSpecimen,3115795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363683,
27cb662c-5059-42fa-857a-f60aeaf39e6b,NY,PreservedSpecimen,3115796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363684,
5b5b4b0e-0ad6-4152-ab64-133207e64672,NY,PreservedSpecimen,3115797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363685,
04edb3d7-e3c6-4170-990e-68c14a4d8275,NY,PreservedSpecimen,3115798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363686,
252ff753-112d-463a-81dc-2f2e3db67a20,NY,PreservedSpecimen,3115799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363687,
6abd620c-b7dc-4cc5-9df1-b9d7f4de4336,NY,PreservedSpecimen,3115800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363688,
2d6be698-8932-43ab-aacb-eaa2cf64b7d7,NY,PreservedSpecimen,3115801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363689,
b0f91048-8629-4d0c-9f32-60a9f81497e1,NY,PreservedSpecimen,03115778,"R. L. McGregor",29109,1976,6,16,"North America","United States of America",Kansas,"Atchison Co.","2 mi. N. Atchison along Missouri River Bluff road. river bank",,,39.5791,-95.1037,"GEOLocate Web Application",7807,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363666,http://sweetgum.nybg.org/images3/2451/618/03115778.jpg
0f7b47d4-5d1d-4403-8643-834e8c9a075b,NY,PreservedSpecimen,00415764,"E. G. Britton",s.n.,1889,7,7,"North America","United States of America","New York","Richmond Co.","Staten Island, New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arenicola,,"Stachys arenicola E.Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136640,http://sweetgum.nybg.org/images3/537/442/00415764.jpg
fc504c8c-89a0-42a6-9b91-7b9546d510db,NY,PreservedSpecimen,3115781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363669,http://sweetgum.nybg.org/images3/2451/621/03115781.jpg
4aa42a4f-64c7-4504-b604-17f819856f01,NY,PreservedSpecimen,3115787,"E. G. Knight",s.n.,1889,7,7,"North America","United States of America","New York","Richmond Co.","New Dorp along the beach",,,40.5658,-74.1037,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363675,http://sweetgum.nybg.org/images3/2451/627/03115787.jpg
165e38e1-5880-47f4-be26-40709bf7d5d0,NY,PreservedSpecimen,3115788,"E. Diffenbaugh",s.n.,1866,8,19,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1007,-74.8518,"GEOLocate Web Application",2127,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363676,http://sweetgum.nybg.org/images3/2451/628/03115788.jpg
78bda506-0046-4804-b079-a9815367826f,NY,PreservedSpecimen,3115793,"P. Johnson",23,1940,7,31,"North America","United States of America","South Dakota",,"Dell Rapids [near Big Stone Lake]. River bank",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,arenicola,"Stachys pilosa var. arenicola G.A.Mulligan & D.B.Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363681,http://sweetgum.nybg.org/images3/2451/633/03115793.jpg
