﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c7b9764-3336-40bb-a841-fa8689d9c48d,NY,PreservedSpecimen,02452292,"J. Cayouette",J81-79,1981,7,6,"North America",Canada,Quebec,,"Côte est de la baie d'Hudson, presqu'île de Manitounuk, rives de la baie d'Hudson, baie marécageuse",,,55.725,-77.1167,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,calcicola,"Salix lanata subsp. calcicola (Fernald & Wiegand) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634103,
df6b9e74-4499-414d-b1d4-69aa0f91a405,NY,PreservedSpecimen,02452293,"G. W. Argus",12576,1986,7,14,"North America","United States of America",Colorado,"Park Co.","Mosquito Range, South Park; Fairplay; 16 km due west of town; east side of Horseshoe Mt., at base of cirque; head of Fourmile Creek along old mine road",3700,,39.17,-106.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,calcicola,"Salix lanata subsp. calcicola (Fernald & Wiegand) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634114,
0c9b14d0-7269-46ef-b4d2-0778dfbdb7ef,NY,PreservedSpecimen,02452294,"W. J. Cody",25703,1980,6,15,"North America",Canada,Yukon,,"Canyon Mtn.; 6 mi SE of Whitehorse",1494,,60.68,-134.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634146,
9196d9b7-b15b-48ee-bcfb-bb13f0e81db1,NY,PreservedSpecimen,2452295,"H. Lundsden",s.n.,,,,"North America",Canada,Ontario,,"Winisk, Hudson Bay Lowlands, west of James Bay",,,55,-85,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634158,
843d26c8-dd2b-44bc-a3e9-a2594846fb70,NY,PreservedSpecimen,2452296,"L. A. Viereck",9696,1972,7,5,"North America","United States of America",Alaska,,"Kwiguk Quad.; Mountain Village; lower Yukon River",10,,62.08,-163.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634159,
81fb2db8-2e6a-4ff3-aa7e-329c406eeddf,NY,PreservedSpecimen,2452297,"S. L. Welsh",10162a,1970,7,1,"North America",Canada,Yukon,,"Along Firth River, ca 13 mi south of the Beaufort Sea, and 14 mi southwest of Herschel Island",61,,69.37,-139.53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634160,
27dbeaa5-ebcd-4c43-840f-1ca17783e65e,NY,PreservedSpecimen,2452298,"Mrs. P. F. Cooper",192,1976,7,11,"North America",Canada,Yukon,,"Herschel Island",,,69.592,-139,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634161,
bb3b72e4-a8ce-44f2-919f-166ddbd8f6c7,NY,PreservedSpecimen,2452299,"Mrs. P. F. Cooper",157,1976,7,10,"North America",Canada,Yukon,,"Eastern end Herschel Island",30,61,69.767,-139.908,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634162,
5efec96e-a8a1-4da7-95b3-25fcbdeadc8a,NY,PreservedSpecimen,4357409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750960,http://sweetgum.nybg.org/images3/4003/415/04357409.jpg
604252b8-dd80-4001-9bbe-9af48d71f510,NY,PreservedSpecimen,4357410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750961,http://sweetgum.nybg.org/images3/4003/416/04357410.jpg
caa7564b-1787-479e-bf0c-163a4b71ac74,NY,PreservedSpecimen,4357411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750962,http://sweetgum.nybg.org/images3/4003/417/04357411.jpg
73ae6352-a08f-47e1-a4a2-a8e73bb99e85,NY,PreservedSpecimen,4357412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750963,http://sweetgum.nybg.org/images3/4003/418/04357412.jpg
cd8ccd7b-e549-4b4a-ab18-f221b08d2625,NY,PreservedSpecimen,4357414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750965,http://sweetgum.nybg.org/images3/4003/419/04357414.jpg
74564b59-6434-4507-9c3c-d7638b53e37b,NY,PreservedSpecimen,4357415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750966,http://sweetgum.nybg.org/images3/4004/026/04357415.jpg
4b29c53b-a226-49a0-8e95-bccc2aa49344,NY,PreservedSpecimen,4357413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750964,http://sweetgum.nybg.org/images3/4004/131/04357413.jpg
b0bbac27-75a8-4928-86e2-8a0cd0947edf,NY,PreservedSpecimen,04357408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750957,http://sweetgum.nybg.org/images3/4003/414/04357408.jpg
35d49a72-5390-4cb1-af32-4258da720fb5,NY,PreservedSpecimen,04206380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix lanata L. x S. arctica Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528339,http://sweetgum.nybg.org/images3/3627/474/04206380.jpg
2b63a8ff-d7fe-4303-99ae-c9d9d91ea6bf,NY,PreservedSpecimen,04206389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528356,http://sweetgum.nybg.org/images3/3627/483/04206389.jpg
