﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fa52da6-7ee3-4287-9579-781f4a906ea9,NY,PreservedSpecimen,02649923,"F. Kingdon-Ward",17205,1948,4,5,Asia,India,,,Sirhoi.,1829,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,"J. Li",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236520,
b94a46e1-296f-4d0f-b3c4-9d96cd5f2c5c,NY,PreservedSpecimen,02649924,"F. Kingdon-Ward",18261,1948,10,26,Asia,India,,,Sirhoi.,2134,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,"J. Li",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236523,
2a3588f5-4411-4d67-8224-50b2c2d9f408,NY,PreservedSpecimen,02649925,"F. Kingdon-Ward",330,1939,2,20,Asia,Myanmar,,,"Ngawchang Valley, above Black Rock.",1524,,26.0447,98.4496,"Georeferencing Quick Reference Guide, Version 2012",4210,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,"J. Li",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236525,
98a7f5d7-bf6f-4211-bb4d-281ed0936944,NY,PreservedSpecimen,02649926,"F. Kingdon-Ward",273,1939,2,6,Asia,Myanmar,,,"Htawgaw,",1524,,25.9393,98.371,"Georeferencing Quick Reference Guide, Version 2012",2890,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,"J. Li",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236527,
52fa79d5-d4b2-433f-a779-b40197300646,NY,PreservedSpecimen,04768184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918304,http://sweetgum.nybg.org/images3/4170/967/04768184.jpg
f5a37361-19e9-4eec-b43e-7cca452c53a7,NY,PreservedSpecimen,04768111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918230,http://sweetgum.nybg.org/images3/4170/940/04768111.jpg
dd8a3b30-72be-4cf4-80b8-8ee49727d20b,NY,PreservedSpecimen,04768185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918305,http://sweetgum.nybg.org/images3/4170/968/04768185.jpg
931f2148-243e-40e2-9ecf-e8294ba9ef8d,NY,PreservedSpecimen,04768112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Corylopsis,himalayana,,"Corylopsis himalayana Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918231,http://sweetgum.nybg.org/images3/4170/941/04768112.jpg
